﻿學年,大學,修課程度,原居地,來港的交流生人次
2009/10,香港大學,學士學位課程,中國內地,83
2009/10,香港大學,學士學位課程,亞洲其他地區,84
2009/10,香港大學,學士學位課程,其他地區,665
2009/10,香港大學,研究院修課課程,中國內地,6
2009/10,香港大學,研究院研究課程,其他地區,2
2009/10,香港中文大學,學士學位課程,中國內地,72
2009/10,香港中文大學,學士學位課程,亞洲其他地區,114
2009/10,香港中文大學,學士學位課程,其他地區,551
2009/10,香港中文大學,研究院修課課程,亞洲其他地區,1
2009/10,香港中文大學,研究院修課課程,其他地區,21
2009/10,香港中文大學,研究院研究課程,亞洲其他地區,4
2009/10,香港中文大學,研究院研究課程,其他地區,9
2009/10,香港城市大學,學士學位課程,中國內地,118
2009/10,香港城市大學,學士學位課程,亞洲其他地區,67
2009/10,香港城市大學,學士學位課程,其他地區,400
2009/10,香港科技大學,學士學位課程,中國內地,30
2009/10,香港科技大學,學士學位課程,亞洲其他地區,65
2009/10,香港科技大學,學士學位課程,其他地區,440
2009/10,香港科技大學,研究院研究課程,其他地區,2
2009/10,香港浸會大學,學士學位課程,中國內地,54
2009/10,香港浸會大學,學士學位課程,亞洲其他地區,33
2009/10,香港浸會大學,學士學位課程,其他地區,177
2009/10,香港教育大學,學士學位課程,中國內地,55
2009/10,香港教育大學,學士學位課程,亞洲其他地區,11
2009/10,香港教育大學,學士學位課程,其他地區,31
2009/10,香港理工大學,學士學位課程,中國內地,102
2009/10,香港理工大學,學士學位課程,亞洲其他地區,40
2009/10,香港理工大學,學士學位課程,其他地區,235
2009/10,嶺南大學,學士學位課程,中國內地,59
2009/10,嶺南大學,學士學位課程,亞洲其他地區,20
2009/10,嶺南大學,學士學位課程,其他地區,93
2010/11,香港大學,學士學位課程,中國內地,151
2010/11,香港大學,學士學位課程,亞洲其他地區,68
2010/11,香港大學,學士學位課程,其他地區,674
2010/11,香港大學,研究院修課課程,中國內地,6
2010/11,香港大學,研究院修課課程,其他地區,1
2010/11,香港大學,研究院研究課程,亞洲其他地區,1
2010/11,香港中文大學,學士學位課程,中國內地,78
2010/11,香港中文大學,學士學位課程,亞洲其他地區,171
2010/11,香港中文大學,學士學位課程,其他地區,639
2010/11,香港中文大學,研究院修課課程,其他地區,17
2010/11,香港中文大學,研究院研究課程,其他地區,2
2010/11,香港城市大學,學士學位課程,中國內地,136
2010/11,香港城市大學,學士學位課程,亞洲其他地區,55
2010/11,香港城市大學,學士學位課程,其他地區,372
2010/11,香港科技大學,學士學位課程,中國內地,29
2010/11,香港科技大學,學士學位課程,亞洲其他地區,71
2010/11,香港科技大學,學士學位課程,其他地區,458
2010/11,香港浸會大學,學士學位課程,中國內地,63
2010/11,香港浸會大學,學士學位課程,亞洲其他地區,30
2010/11,香港浸會大學,學士學位課程,其他地區,200
2010/11,香港教育大學,學士學位課程,中國內地,63
2010/11,香港教育大學,學士學位課程,亞洲其他地區,16
2010/11,香港教育大學,學士學位課程,其他地區,43
2010/11,香港教育大學,研究院修課課程,亞洲其他地區,1
2010/11,香港教育大學,研究院研究課程,中國內地,1
2010/11,香港理工大學,學士學位課程,中國內地,86
2010/11,香港理工大學,學士學位課程,亞洲其他地區,38
2010/11,香港理工大學,學士學位課程,其他地區,302
2010/11,嶺南大學,學士學位課程,中國內地,73
2010/11,嶺南大學,學士學位課程,亞洲其他地區,27
2010/11,嶺南大學,學士學位課程,其他地區,100
2011/12,香港大學,學士學位課程,中國內地,133
2011/12,香港大學,學士學位課程,亞洲其他地區,60
2011/12,香港大學,學士學位課程,其他地區,680
2011/12,香港大學,研究院修課課程,中國內地,3
2011/12,香港大學,研究院修課課程,其他地區,2
2011/12,香港中文大學,學士學位課程,中國內地,82
2011/12,香港中文大學,學士學位課程,亞洲其他地區,158
2011/12,香港中文大學,學士學位課程,其他地區,712
2011/12,香港中文大學,研究院修課課程,亞洲其他地區,1
2011/12,香港中文大學,研究院修課課程,其他地區,13
2011/12,香港中文大學,研究院研究課程,亞洲其他地區,2
2011/12,香港中文大學,研究院研究課程,其他地區,4
2011/12,香港城市大學,學士學位課程,中國內地,120
2011/12,香港城市大學,學士學位課程,亞洲其他地區,77
2011/12,香港城市大學,學士學位課程,其他地區,437
2011/12,香港科技大學,學士學位課程,中國內地,39
2011/12,香港科技大學,學士學位課程,亞洲其他地區,150
2011/12,香港科技大學,學士學位課程,其他地區,523
2011/12,香港浸會大學,學士學位課程,中國內地,59
2011/12,香港浸會大學,學士學位課程,亞洲其他地區,44
2011/12,香港浸會大學,學士學位課程,其他地區,264
2011/12,香港教育大學,學士學位課程,中國內地,63
2011/12,香港教育大學,學士學位課程,亞洲其他地區,16
2011/12,香港教育大學,學士學位課程,其他地區,41
2011/12,香港教育大學,研究院研究課程,中國內地,1
2011/12,香港理工大學,學士學位課程,中國內地,110
2011/12,香港理工大學,學士學位課程,亞洲其他地區,56
2011/12,香港理工大學,學士學位課程,其他地區,333
2011/12,嶺南大學,學士學位課程,中國內地,72
