﻿學年,大學,修課程度,核准學生人數指標 (相當於全日制人數)
2009/10,香港大學,學士學位課程,9244
2009/10,香港大學,硏究院修課課程,750
2009/10,香港大學,硏究院硏究課程,1465
2009/10,香港中文大學,學士學位課程,9674
2009/10,香港中文大學,硏究院修課課程,633
2009/10,香港中文大學,硏究院硏究課程,1457
2009/10,香港城市大學,副學位課程,1031
2009/10,香港城市大學,學士學位課程,8075
2009/10,香港城市大學,硏究院修課課程,53
2009/10,香港城市大學,硏究院硏究課程,470
2009/10,香港科技大學,學士學位課程,5621
2009/10,香港科技大學,硏究院硏究課程,1033
2009/10,香港浸會大學,學士學位課程,4360
2009/10,香港浸會大學,硏究院修課課程,300
2009/10,香港浸會大學,硏究院硏究課程,178
2009/10,香港理工大學,副學位課程,3238
2009/10,香港理工大學,學士學位課程,8655
2009/10,香港理工大學,硏究院修課課程,15
2009/10,香港理工大學,硏究院硏究課程,487
2009/10,香港敎育大學,副學位課程,1323
2009/10,香港敎育大學,學士學位課程,2936
2009/10,香港敎育大學,硏究院修課課程,450
2009/10,香港敎育大學,硏究院硏究課程,10
2009/10,嶺南大學,學士學位課程,2271
2009/10,嶺南大學,硏究院硏究課程,44
2010/11,香港大學,學士學位課程,9351
2010/11,香港大學,硏究院修課課程,795
2010/11,香港大學,硏究院硏究課程,1508
2010/11,香港中文大學,學士學位課程,9845
2010/11,香港中文大學,硏究院修課課程,670
2010/11,香港中文大學,硏究院硏究課程,1501
2010/11,香港城市大學,副學位課程,1019
2010/11,香港城市大學,學士學位課程,7977
2010/11,香港城市大學,硏究院修課課程,53
2010/11,香港城市大學,硏究院硏究課程,483
2010/11,香港科技大學,學士學位課程,5659
2010/11,香港科技大學,硏究院硏究課程,1079
2010/11,香港浸會大學,學士學位課程,4319
2010/11,香港浸會大學,硏究院修課課程,280
2010/11,香港浸會大學,硏究院硏究課程,185
2010/11,香港理工大學,副學位課程,3342
2010/11,香港理工大學,學士學位課程,8541
2010/11,香港理工大學,硏究院修課課程,15
2010/11,香港理工大學,硏究院硏究課程,504
2010/11,香港敎育大學,副學位課程,1323
2010/11,香港敎育大學,學士學位課程,3047
2010/11,香港敎育大學,硏究院修課課程,430
2010/11,香港敎育大學,硏究院硏究課程,20
2010/11,嶺南大學,學士學位課程,2168
2010/11,嶺南大學,硏究院硏究課程,45
2011/12,香港大學,學士學位課程,9435
2011/12,香港大學,硏究院修課課程,795
2011/12,香港大學,硏究院硏究課程,1585
2011/12,香港中文大學,學士學位課程,9984
2011/12,香港中文大學,硏究院修課課程,670
2011/12,香港中文大學,硏究院硏究課程,1559
2011/12,香港城市大學,副學位課程,1007
2011/12,香港城市大學,學士學位課程,7931
2011/12,香港城市大學,硏究院修課課程,53
2011/12,香港城市大學,硏究院硏究課程,507
2011/12,香港科技大學,學士學位課程,5680
2011/12,香港科技大學,硏究院硏究課程,1131
2011/12,香港浸會大學,學士學位課程,4286
2011/12,香港浸會大學,硏究院修課課程,280
2011/12,香港浸會大學,硏究院硏究課程,197
2011/12,香港理工大學,副學位課程,3354
2011/12,香港理工大學,學士學位課程,8553
2011/12,香港理工大學,硏究院修課課程,15
2011/12,香港理工大學,硏究院硏究課程,536
2011/12,香港敎育大學,副學位課程,1230
2011/12,香港敎育大學,學士學位課程,3164
2011/12,香港敎育大學,硏究院修課課程,430
2011/12,香港敎育大學,硏究院硏究課程,31
2011/12,嶺南大學,學士學位課程,2087
2011/12,嶺南大學,硏究院硏究課程,49
2012/13,香港大學,學士學位課程,12732
2012/13,香港大學,硏究院修課課程,771
2012/13,香港大學,硏究院硏究課程,1590
2012/13,香港中文大學,學士學位課程,13518
2012/13,香港中文大學,硏究院修課課程,740
2012/13,香港中文大學,硏究院硏究課程,1563
2012/13,香港城市大學,副學位課程,921
2012/13,香港城市大學,學士學位課程,10078
2012/13,香港城市大學,硏究院修課課程,53
2012/13,香港城市大學,硏究院硏究課程,496
2012/13,香港科技大學,學士學位課程,7655
2012/13,香港科技大學,硏究院硏究課程,1121
2012/13,香港浸會大學,學士學位課程,5590
2012/13,香港浸會大學,硏究院修課課程,253
2012/13,香港浸會大學,硏究院硏究課程,199
2012/13,香港理工大學,副學位課程,3338
2012/13,香港理工大學,學士學位課程,11177
2012/13,香港理工大學,硏究院修課課程,15
2012/13,香港理工大學,硏究院硏究課程,533
2012/13,香港敎育大學,副學位課程,1086
2012/13,香港敎育大學,學士學位課程,4149
2012/13,香港敎育大學,硏究院修課課程,450
2012/13,香港敎育大學,硏究院硏究課程,35
2012/13,嶺南大學,學士學位課程,2534
2012/13,嶺南大學,硏究院硏究課程,58
2013/14,香港大學,學士學位課程,13137
2013/14,香港大學,硏究院修課課程,751
2013/14,香港大學,硏究院硏究課程,1567
2013/14,香港中文大學,學士學位課程,13956
2013/14,香港中文大學,硏究院修課課程,712
2013/14,香港中文大學,硏究院硏究課程,1534
2013/14,香港城市大學,副學位課程,841
2013/14,香港城市大學,學士學位課程,10254
2013/14,香港城市大學,硏究院修課課程,53
2013/14,香港城市大學,硏究院硏究課程,520
2013/14,香港科技大學,學士學位課程,7747
2013/14,香港科技大學,硏究院硏究課程,1103
2013/14,香港浸會大學,學士學位課程,5662
2013/14,香港浸會大學,硏究院修課課程,235
2013/14,香港浸會大學,硏究院硏究課程,208
2013/14,香港理工大學,副學位課程,3020
