﻿學年,大學,研究成果種類,硏究成果數目
2009/10,香港大學,未經審閱的硏究作品,500
2009/10,香港大學,合約硏究作品,105
2009/10,香港大學,其他硏究作品,1292
2009/10,香港大學,經審閱的硏究作品,6540
2009/10,香港中文大學,未經審閱的硏究作品,956
2009/10,香港中文大學,合約硏究作品,35
2009/10,香港中文大學,其他硏究作品,282
2009/10,香港中文大學,經審閱的硏究作品,4215
2009/10,香港城市大學,未經審閱的硏究作品,373
2009/10,香港城市大學,合約硏究作品,116
2009/10,香港城市大學,其他硏究作品,289
2009/10,香港城市大學,經審閱的硏究作品,1982
2009/10,香港科技大學,未經審閱的硏究作品,420
2009/10,香港科技大學,合約硏究作品,17
2009/10,香港科技大學,其他硏究作品,59
2009/10,香港科技大學,經審閱的硏究作品,1656
2009/10,香港浸會大學,未經審閱的硏究作品,243
2009/10,香港浸會大學,合約硏究作品,17
2009/10,香港浸會大學,其他硏究作品,409
2009/10,香港浸會大學,經審閱的硏究作品,1032
2009/10,香港教育大學,未經審閱的硏究作品,145
2009/10,香港教育大學,合約硏究作品,35
2009/10,香港教育大學,其他硏究作品,110
2009/10,香港教育大學,經審閱的硏究作品,765
2009/10,香港理工大學,未經審閱的硏究作品,486
2009/10,香港理工大學,合約硏究作品,53
2009/10,香港理工大學,其他硏究作品,864
2009/10,香港理工大學,經審閱的硏究作品,2850
2009/10,嶺南大學,未經審閱的硏究作品,160
2009/10,嶺南大學,合約硏究作品,1
2009/10,嶺南大學,其他硏究作品,50
2009/10,嶺南大學,經審閱的硏究作品,271
2010/11,香港大學,未經審閱的硏究作品,458
2010/11,香港大學,合約硏究作品,108
2010/11,香港大學,其他硏究作品,1200
2010/11,香港大學,經審閱的硏究作品,6343
2010/11,香港中文大學,未經審閱的硏究作品,1005
2010/11,香港中文大學,合約硏究作品,35
2010/11,香港中文大學,其他硏究作品,329
2010/11,香港中文大學,經審閱的硏究作品,4693
2010/11,香港城市大學,未經審閱的硏究作品,465
2010/11,香港城市大學,合約硏究作品,66
2010/11,香港城市大學,其他硏究作品,360
2010/11,香港城市大學,經審閱的硏究作品,2036
2010/11,香港科技大學,未經審閱的硏究作品,468
2010/11,香港科技大學,合約硏究作品,32
2010/11,香港科技大學,其他硏究作品,119
2010/11,香港科技大學,經審閱的硏究作品,1785
2010/11,香港浸會大學,未經審閱的硏究作品,266
2010/11,香港浸會大學,合約硏究作品,21
2010/11,香港浸會大學,其他硏究作品,329
2010/11,香港浸會大學,經審閱的硏究作品,1058
2010/11,香港教育大學,未經審閱的硏究作品,136
2010/11,香港教育大學,合約硏究作品,14
2010/11,香港教育大學,其他硏究作品,117
2010/11,香港教育大學,經審閱的硏究作品,905
2010/11,香港理工大學,未經審閱的硏究作品,434
2010/11,香港理工大學,合約硏究作品,28
2010/11,香港理工大學,其他硏究作品,820
2010/11,香港理工大學,經審閱的硏究作品,2855
2010/11,嶺南大學,未經審閱的硏究作品,193
2010/11,嶺南大學,合約硏究作品,3
2010/11,嶺南大學,其他硏究作品,56
2010/11,嶺南大學,經審閱的硏究作品,282
2011/12,香港大學,未經審閱的硏究作品,394
2011/12,香港大學,合約硏究作品,139
2011/12,香港大學,其他硏究作品,1341
2011/12,香港大學,經審閱的硏究作品,5901
2011/12,香港中文大學,未經審閱的硏究作品,1007
2011/12,香港中文大學,合約硏究作品,40
2011/12,香港中文大學,其他硏究作品,272
2011/12,香港中文大學,經審閱的硏究作品,4319
2011/12,香港城市大學,未經審閱的硏究作品,377
2011/12,香港城市大學,合約硏究作品,51
2011/12,香港城市大學,其他硏究作品,355
2011/12,香港城市大學,經審閱的硏究作品,2109
2011/12,香港科技大學,未經審閱的硏究作品,449
2011/12,香港科技大學,合約硏究作品,19
2011/12,香港科技大學,其他硏究作品,110
2011/12,香港科技大學,經審閱的硏究作品,1379
2011/12,香港浸會大學,未經審閱的硏究作品,281
2011/12,香港浸會大學,合約硏究作品,27
2011/12,香港浸會大學,其他硏究作品,249
2011/12,香港浸會大學,經審閱的硏究作品,980
2011/12,香港教育大學,未經審閱的硏究作品,89
2011/12,香港教育大學,合約硏究作品,16
2011/12,香港教育大學,其他硏究作品,73
2011/12,香港教育大學,經審閱的硏究作品,801
2011/12,香港理工大學,未經審閱的硏究作品,559
2011/12,香港理工大學,合約硏究作品,44
2011/12,香港理工大學,其他硏究作品,994
2011/12,香港理工大學,經審閱的硏究作品,2839
2011/12,嶺南大學,未經審閱的硏究作品,195
2011/12,嶺南大學,其他硏究作品,84
2011/12,嶺南大學,經審閱的硏究作品,280
2012/13,香港大學,未經審閱的硏究作品,368
2012/13,香港大學,合約硏究作品,51
2012/13,香港大學,其他硏究作品,1228
2012/13,香港大學,經審閱的硏究作品,5694
2012/13,香港中文大學,未經審閱的硏究作品,982
2012/13,香港中文大學,合約硏究作品,33
2012/13,香港中文大學,其他硏究作品,272
2012/13,香港中文大學,經審閱的硏究作品,4627
2012/13,香港城市大學,未經審閱的硏究作品,386
2012/13,香港城市大學,合約硏究作品,50
2012/13,香港城市大學,其他硏究作品,472
2012/13,香港城市大學,經審閱的硏究作品,2109
2012/13,香港科技大學,未經審閱的硏究作品,410
2012/13,香港科技大學,合約硏究作品,11
2012/13,香港科技大學,其他硏究作品,98
