﻿學年,大學,修課程度,修課形式,學科類別,就學人數 (人數)
2009/10,香港城市大學,副學位課程,全日制,工程及科技,397
2009/10,香港城市大學,副學位課程,全日制,社會科學,106
2009/10,香港城市大學,副學位課程,全日制,建築學及城市規劃,342
2009/10,香港城市大學,副學位課程,全日制,電腦科學及資訊科技,1
2009/10,香港城市大學,副學位課程,全日制,藝術、設計及演藝,80
2009/10,香港城市大學,副學位課程,兼讀制,法律,1
2009/10,香港城市大學,學士學位課程,全日制,人文學科,20
2009/10,香港城市大學,學士學位課程,全日制,工商管理,3060
2009/10,香港城市大學,學士學位課程,全日制,工程及科技,1484
2009/10,香港城市大學,學士學位課程,全日制,生物科學,118
2009/10,香港城市大學,學士學位課程,全日制,法律,182
2009/10,香港城市大學,學士學位課程,全日制,物理科學,352
2009/10,香港城市大學,學士學位課程,全日制,社會科學,1050
2009/10,香港城市大學,學士學位課程,全日制,建築學及城市規劃,131
2009/10,香港城市大學,學士學位課程,全日制,電腦科學及資訊科技,833
2009/10,香港城市大學,學士學位課程,全日制,語言及相關科目,414
2009/10,香港城市大學,學士學位課程,全日制,數學科學,185
2009/10,香港城市大學,學士學位課程,全日制,藝術、設計及演藝,362
2009/10,香港城市大學,學士學位課程,全日制,媒體、新聞及傳播,341
2009/10,香港城市大學,學士學位課程,兼讀制,工程及科技,6
2009/10,香港城市大學,學士學位課程,兼讀制,物理科學,8
2009/10,香港城市大學,研究院修課課程,全日制,法律,53
2009/10,香港城市大學,研究院修課課程,全日制,藝術、設計及演藝,1
2009/10,香港城市大學,研究院修課課程,兼讀制,工程及科技,2
2009/10,香港城市大學,研究院研究課程,全日制,工商管理,66
2009/10,香港城市大學,研究院研究課程,全日制,工程及科技,189
2009/10,香港城市大學,研究院研究課程,全日制,生物科學,41
2009/10,香港城市大學,研究院研究課程,全日制,法律,6
2009/10,香港城市大學,研究院研究課程,全日制,物理科學,65
2009/10,香港城市大學,研究院研究課程,全日制,社會科學,39
2009/10,香港城市大學,研究院研究課程,全日制,建築學及城市規劃,8
2009/10,香港城市大學,研究院研究課程,全日制,電腦科學及資訊科技,51
2009/10,香港城市大學,研究院研究課程,全日制,語言及相關科目,30
2009/10,香港城市大學,研究院研究課程,全日制,數學科學,36
2009/10,香港城市大學,研究院研究課程,全日制,藝術、設計及演藝,17
2009/10,香港城市大學,研究院研究課程,全日制,媒體、新聞及傳播,10
2009/10,香港城市大學,研究院研究課程,兼讀制,工商管理,2
2009/10,香港城市大學,研究院研究課程,兼讀制,工程及科技,5
2009/10,香港城市大學,研究院研究課程,兼讀制,生物科學,2
2009/10,香港城市大學,研究院研究課程,兼讀制,物理科學,3
2009/10,香港城市大學,研究院研究課程,兼讀制,建築學及城市規劃,1
2009/10,香港城市大學,研究院研究課程,兼讀制,電腦科學及資訊科技,2
2009/10,香港城市大學,研究院研究課程,兼讀制,語言及相關科目,1
2009/10,香港城市大學,研究院研究課程,兼讀制,數學科學,1
2009/10,香港城市大學,研究院研究課程,兼讀制,藝術、設計及演藝,1
2009/10,香港浸會大學,學士學位課程,全日制,人文學科,376
2009/10,香港浸會大學,學士學位課程,全日制,工商管理,872
2009/10,香港浸會大學,學士學位課程,全日制,生物科學,155
2009/10,香港浸會大學,學士學位課程,全日制,物理科學,291
2009/10,香港浸會大學,學士學位課程,全日制,社會科學,875
2009/10,香港浸會大學,學士學位課程,全日制,教育,356
2009/10,香港浸會大學,學士學位課程,全日制,電腦科學及資訊科技,270
2009/10,香港浸會大學,學士學位課程,全日制,與醫學及衛生有關的學科,206
2009/10,香港浸會大學,學士學位課程,全日制,語言及相關科目,381
2009/10,香港浸會大學,學士學位課程,全日制,數學科學,144
2009/10,香港浸會大學,學士學位課程,全日制,藝術、設計及演藝,292
2009/10,香港浸會大學,學士學位課程,全日制,媒體、新聞及傳播,525
2009/10,香港浸會大學,研究院修課課程,全日制,教育,29
2009/10,香港浸會大學,研究院修課課程,兼讀制,教育,569
2009/10,香港浸會大學,研究院研究課程,全日制,人文學科,19
2009/10,香港浸會大學,研究院研究課程,全日制,工商管理,18
2009/10,香港浸會大學,研究院研究課程,全日制,工程及科技,1
2009/10,香港浸會大學,研究院研究課程,全日制,生物科學,21
2009/10,香港浸會大學,研究院研究課程,全日制,物理科學,63
2009/10,香港浸會大學,研究院研究課程,全日制,社會科學,27
2009/10,香港浸會大學,研究院研究課程,全日制,建築學及城市規劃,1
2009/10,香港浸會大學,研究院研究課程,全日制,教育,5
2009/10,香港浸會大學,研究院研究課程,全日制,電腦科學及資訊科技,19
2009/10,香港浸會大學,研究院研究課程,全日制,與醫學及衛生有關的學科,12
2009/10,香港浸會大學,研究院研究課程,全日制,語言及相關科目,15
2009/10,香港浸會大學,研究院研究課程,全日制,數學科學,11
2009/10,香港浸會大學,研究院研究課程,全日制,藝術、設計及演藝,3
2009/10,香港浸會大學,研究院研究課程,全日制,媒體、新聞及傳播,10
2009/10,嶺南大學,學士學位課程,全日制,人文學科,415
2009/10,嶺南大學,學士學位課程,全日制,工商管理,809
2009/10,嶺南大學,學士學位課程,全日制,社會科學,535
2009/10,嶺南大學,學士學位課程,全日制,語言及相關科目,579
2009/10,嶺南大學,研究院研究課程,全日制,人文學科,12
2009/10,嶺南大學,研究院研究課程,全日制,工商管理,14
2009/10,嶺南大學,研究院研究課程,全日制,社會科學,14
2009/10,嶺南大學,研究院研究課程,全日制,語言及相關科目,9
2009/10,嶺南大學,研究院研究課程,兼讀制,人文學科,1
2009/10,嶺南大學,研究院研究課程,兼讀制,社會科學,5
