﻿Academic Year,University,Level of Study,Mode of Study,Number of Students (Headcount)
2009/10,City University of Hong Kong,Sub-degree,Full-time,96
2009/10,City University of Hong Kong,Taught postgraduate,Full-time,1
2009/10,City University of Hong Kong,Undergraduate,Full-time,101
2009/10,City University of Hong Kong,Undergraduate,Part-time,3
2009/10,Hong Kong Baptist University,Taught postgraduate,Full-time,5
2009/10,Hong Kong Baptist University,Taught postgraduate,Part-time,24
2009/10,Hong Kong Baptist University,Undergraduate,Full-time,79
2009/10,Lingnan University,Undergraduate,Full-time,29
2009/10,The Chinese University of Hong Kong,Taught postgraduate,Full-time,8
2009/10,The Chinese University of Hong Kong,Taught postgraduate,Part-time,27
2009/10,The Chinese University of Hong Kong,Undergraduate,Full-time,113
2009/10,The Education University of Hong Kong,Sub-degree,Full-time,43
2009/10,The Education University of Hong Kong,Sub-degree,Part-time,52
2009/10,The Education University of Hong Kong,Taught postgraduate,Full-time,7
2009/10,The Education University of Hong Kong,Taught postgraduate,Part-time,40
2009/10,The Education University of Hong Kong,Undergraduate,Full-time,23
2009/10,The Education University of Hong Kong,Undergraduate,Part-time,59
2009/10,The Hong Kong Polytechnic University,Sub-degree,Full-time,142
2009/10,The Hong Kong Polytechnic University,Sub-degree,Part-time,34
2009/10,The Hong Kong Polytechnic University,Undergraduate,Full-time,94
2009/10,The Hong Kong Polytechnic University,Undergraduate,Part-time,1
2009/10,The Hong Kong University of Science and Technology,Undergraduate,Full-time,81
2009/10,The University of Hong Kong,Taught postgraduate,Full-time,13
2009/10,The University of Hong Kong,Taught postgraduate,Part-time,20
2009/10,The University of Hong Kong,Undergraduate,Full-time,109
2010/11,City University of Hong Kong,Sub-degree,Full-time,90
2010/11,City University of Hong Kong,Undergraduate,Full-time,74
2010/11,Hong Kong Baptist University,Taught postgraduate,Part-time,26
2010/11,Hong Kong Baptist University,Undergraduate,Full-time,57
2010/11,Lingnan University,Undergraduate,Full-time,20
2010/11,The Chinese University of Hong Kong,Taught postgraduate,Full-time,11
2010/11,The Chinese University of Hong Kong,Taught postgraduate,Part-time,19
2010/11,The Chinese University of Hong Kong,Undergraduate,Full-time,145
2010/11,The Education University of Hong Kong,Sub-degree,Full-time,25
2010/11,The Education University of Hong Kong,Sub-degree,Part-time,22
2010/11,The Education University of Hong Kong,Taught postgraduate,Full-time,12
2010/11,The Education University of Hong Kong,Taught postgraduate,Part-time,39
2010/11,The Education University of Hong Kong,Undergraduate,Full-time,35
2010/11,The Education University of Hong Kong,Undergraduate,Part-time,49
2010/11,The Hong Kong Polytechnic University,Sub-degree,Full-time,114
2010/11,The Hong Kong Polytechnic University,Sub-degree,Part-time,28
2010/11,The Hong Kong Polytechnic University,Undergraduate,Full-time,125
2010/11,The Hong Kong University of Science and Technology,Undergraduate,Full-time,73
2010/11,The University of Hong Kong,Taught postgraduate,Full-time,23
2010/11,The University of Hong Kong,Taught postgraduate,Part-time,26
2010/11,The University of Hong Kong,Undergraduate,Full-time,137
2011/12,City University of Hong Kong,Sub-degree,Full-time,149
2011/12,City University of Hong Kong,Undergraduate,Full-time,103
2011/12,Hong Kong Baptist University,Taught postgraduate,Full-time,1
2011/12,Hong Kong Baptist University,Taught postgraduate,Part-time,31
2011/12,Hong Kong Baptist University,Undergraduate,Full-time,64
2011/12,Lingnan University,Undergraduate,Full-time,18
2011/12,The Chinese University of Hong Kong,Taught postgraduate,Full-time,6
2011/12,The Chinese University of Hong Kong,Taught postgraduate,Part-time,24
2011/12,The Chinese University of Hong Kong,Undergraduate,Full-time,121
2011/12,The Education University of Hong Kong,Sub-degree,Full-time,21
2011/12,The Education University of Hong Kong,Sub-degree,Part-time,31
2011/12,The Education University of Hong Kong,Taught postgraduate,Full-time,9
2011/12,The Education University of Hong Kong,Taught postgraduate,Part-time,28
2011/12,The Education University of Hong Kong,Undergraduate,Full-time,31
2011/12,The Education University of Hong Kong,Undergraduate,Part-time,42
2011/12,The Hong Kong Polytechnic University,Sub-degree,Full-time,192
2011/12,The Hong Kong Polytechnic University,Sub-degree,Part-time,22
2011/12,The Hong Kong Polytechnic University,Taught postgraduate,Full-time,1
2011/12,The Hong Kong Polytechnic University,Undergraduate,Full-time,118
2011/12,The Hong Kong University of Science and Technology,Undergraduate,Full-time,97
2011/12,The University of Hong Kong,Taught postgraduate,Full-time,13
2011/12,The University of Hong Kong,Taught postgraduate,Part-time,17
2011/12,The University of Hong Kong,Undergraduate,Full-time,147
2012/13,City University of Hong Kong,Sub-degree,Full-time,100
2012/13,City University of Hong Kong,Undergraduate,Full-time,119
2012/13,Hong Kong Baptist University,Taught postgraduate,Part-time,31
2012/13,Hong Kong Baptist University,Undergraduate,Full-time,120
2012/13,Lingnan University,Undergraduate,Full-time,15
2012/13,The Chinese University of Hong Kong,Taught postgraduate,Full-time,7
