﻿Academic Year,University,Level of Study,Mode of Study,Academic Programme Category,Student Enrolment (Headcount)
2009/10,City University of Hong Kong,Research Postgraduate,Full-time,Architecture and Town Planning,8
2009/10,City University of Hong Kong,Research Postgraduate,Full-time,"Arts, Design and Performing Arts",17
2009/10,City University of Hong Kong,Research Postgraduate,Full-time,Biological Sciences,41
2009/10,City University of Hong Kong,Research Postgraduate,Full-time,Business and Management Studies,66
2009/10,City University of Hong Kong,Research Postgraduate,Full-time,Computer Science and Information Technology,51
2009/10,City University of Hong Kong,Research Postgraduate,Full-time,Engineering and Technology,189
2009/10,City University of Hong Kong,Research Postgraduate,Full-time,Languages and Related Studies,30
2009/10,City University of Hong Kong,Research Postgraduate,Full-time,Law,6
2009/10,City University of Hong Kong,Research Postgraduate,Full-time,Mathematical Sciences,36
2009/10,City University of Hong Kong,Research Postgraduate,Full-time,Physical Sciences,65
2009/10,City University of Hong Kong,Research Postgraduate,Full-time,Social Sciences,39
2009/10,City University of Hong Kong,Research Postgraduate,Full-time,"Media, Journalism and Communications",10
2009/10,City University of Hong Kong,Research Postgraduate,Part-time,Architecture and Town Planning,1
2009/10,City University of Hong Kong,Research Postgraduate,Part-time,"Arts, Design and Performing Arts",1
2009/10,City University of Hong Kong,Research Postgraduate,Part-time,Biological Sciences,2
2009/10,City University of Hong Kong,Research Postgraduate,Part-time,Business and Management Studies,2
2009/10,City University of Hong Kong,Research Postgraduate,Part-time,Computer Science and Information Technology,2
2009/10,City University of Hong Kong,Research Postgraduate,Part-time,Engineering and Technology,5
2009/10,City University of Hong Kong,Research Postgraduate,Part-time,Languages and Related Studies,1
2009/10,City University of Hong Kong,Research Postgraduate,Part-time,Mathematical Sciences,1
2009/10,City University of Hong Kong,Research Postgraduate,Part-time,Physical Sciences,3
2009/10,City University of Hong Kong,Sub-degree,Full-time,Architecture and Town Planning,342
2009/10,City University of Hong Kong,Sub-degree,Full-time,"Arts, Design and Performing Arts",80
2009/10,City University of Hong Kong,Sub-degree,Full-time,Computer Science and Information Technology,1
2009/10,City University of Hong Kong,Sub-degree,Full-time,Engineering and Technology,397
2009/10,City University of Hong Kong,Sub-degree,Full-time,Social Sciences,106
2009/10,City University of Hong Kong,Sub-degree,Part-time,Law,1
2009/10,City University of Hong Kong,Taught Postgraduate,Full-time,"Arts, Design and Performing Arts",1
2009/10,City University of Hong Kong,Taught Postgraduate,Full-time,Law,53
2009/10,City University of Hong Kong,Taught Postgraduate,Part-time,Engineering and Technology,2
2009/10,City University of Hong Kong,Undergraduate,Full-time,Architecture and Town Planning,131
2009/10,City University of Hong Kong,Undergraduate,Full-time,"Arts, Design and Performing Arts",362
2009/10,City University of Hong Kong,Undergraduate,Full-time,Biological Sciences,118
2009/10,City University of Hong Kong,Undergraduate,Full-time,Business and Management Studies,3060
2009/10,City University of Hong Kong,Undergraduate,Full-time,Computer Science and Information Technology,833
2009/10,City University of Hong Kong,Undergraduate,Full-time,Engineering and Technology,1484
2009/10,City University of Hong Kong,Undergraduate,Full-time,Humanities,20
2009/10,City University of Hong Kong,Undergraduate,Full-time,Languages and Related Studies,414
2009/10,City University of Hong Kong,Undergraduate,Full-time,Law,182
2009/10,City University of Hong Kong,Undergraduate,Full-time,Mathematical Sciences,185
2009/10,City University of Hong Kong,Undergraduate,Full-time,Physical Sciences,352
2009/10,City University of Hong Kong,Undergraduate,Full-time,Social Sciences,1050
2009/10,City University of Hong Kong,Undergraduate,Full-time,"Media, Journalism and Communications",341
2009/10,City University of Hong Kong,Undergraduate,Part-time,Engineering and Technology,6
2009/10,City University of Hong Kong,Undergraduate,Part-time,Physical Sciences,8
2009/10,Hong Kong Baptist University,Research Postgraduate,Full-time,Architecture and Town Planning,1
2009/10,Hong Kong Baptist University,Research Postgraduate,Full-time,"Arts, Design and Performing Arts",3
2009/10,Hong Kong Baptist University,Research Postgraduate,Full-time,Biological Sciences,21
2009/10,Hong Kong Baptist University,Research Postgraduate,Full-time,Business and Management Studies,18
2009/10,Hong Kong Baptist University,Research Postgraduate,Full-time,Computer Science and Information Technology,19
2009/10,Hong Kong Baptist University,Research Postgraduate,Full-time,Education,5
2009/10,Hong Kong Baptist University,Research Postgraduate,Full-time,Engineering and Technology,1
2009/10,Hong Kong Baptist University,Research Postgraduate,Full-time,Humanities,19
2009/10,Hong Kong Baptist University,Research Postgraduate,Full-time,Languages and Related Studies,15
2009/10,Hong Kong Baptist University,Research Postgraduate,Full-time,Mathematical Sciences,11
2009/10,Hong Kong Baptist University,Research Postgraduate,Full-time,Physical Sciences,63
2009/10,Hong Kong Baptist University,Research Postgraduate,Full-time,Social Sciences,27
2009/10,Hong Kong Baptist University,Research Postgraduate,Full-time,Studies Allied to Medicine and Health,12
2009/10,Hong Kong Baptist University,Research Postgraduate,Full-time,"Media, Journalism and Communications",10
2009/10,Hong Kong Baptist University,Taught Postgraduate,Full-time,Education,29
2009/10,Hong Kong Baptist University,Taught Postgraduate,Part-time,Education,569
2009/10,Hong Kong Baptist University,Undergraduate,Full-time,"Arts, Design and Performing Arts",292
2009/10,Hong Kong Baptist University,Undergraduate,Full-time,Biological Sciences,155
2009/10,Hong Kong Baptist University,Undergraduate,Full-time,Business and Management Studies,872
2009/10,Hong Kong Baptist University,Undergraduate,Full-time,Computer Science and Information Technology,270
2009/10,Hong Kong Baptist University,Undergraduate,Full-time,Education,356
2009/10,Hong Kong Baptist University,Undergraduate,Full-time,Humanities,376
2009/10,Hong Kong Baptist University,Undergraduate,Full-time,Languages and Related Studies,381
