﻿Academic Year,University,Level of Study,SEN Student Enrolment (Headcount)
2011/12,City University of Hong Kong,Sub-degree,4
2011/12,City University of Hong Kong,Undergraduate,27
2011/12,Hong Kong Baptist University,Undergraduate,20
2011/12,Lingnan University,Undergraduate,2
2011/12,The Chinese University of Hong Kong,Undergraduate,24
2011/12,The Education University of Hong Kong,Undergraduate,2
2011/12,The Hong Kong Polytechnic University,Sub-degree,10
2011/12,The Hong Kong Polytechnic University,Undergraduate,15
2011/12,The Hong Kong University of Science and Technology,Undergraduate,32
2011/12,The University of Hong Kong,Undergraduate,60
2012/13,City University of Hong Kong,Sub-degree,3
2012/13,City University of Hong Kong,Undergraduate,26
2012/13,Hong Kong Baptist University,Undergraduate,36
2012/13,Lingnan University,Undergraduate,7
2012/13,The Chinese University of Hong Kong,Undergraduate,35
2012/13,The Education University of Hong Kong,Undergraduate,6
2012/13,The Hong Kong Polytechnic University,Sub-degree,10
2012/13,The Hong Kong Polytechnic University,Undergraduate,29
2012/13,The Hong Kong University of Science and Technology,Undergraduate,39
2012/13,The University of Hong Kong,Undergraduate,67
2013/14,City University of Hong Kong,Sub-degree,1
2013/14,City University of Hong Kong,Undergraduate,30
2013/14,Hong Kong Baptist University,Undergraduate,36
2013/14,Lingnan University,Undergraduate,11
2013/14,The Chinese University of Hong Kong,Undergraduate,37
2013/14,The Education University of Hong Kong,Undergraduate,11
2013/14,The Hong Kong Polytechnic University,Sub-degree,11
2013/14,The Hong Kong Polytechnic University,Undergraduate,34
2013/14,The Hong Kong University of Science and Technology,Undergraduate,34
2013/14,The University of Hong Kong,Undergraduate,59
2014/15,City University of Hong Kong,Sub-degree,2
2014/15,City University of Hong Kong,Undergraduate,31
2014/15,Hong Kong Baptist University,Undergraduate,40
2014/15,Lingnan University,Undergraduate,16
2014/15,The Chinese University of Hong Kong,Undergraduate,53
2014/15,The Education University of Hong Kong,Undergraduate,17
2014/15,The Hong Kong Polytechnic University,Sub-degree,8
2014/15,The Hong Kong Polytechnic University,Undergraduate,41
2014/15,The Hong Kong University of Science and Technology,Undergraduate,39
2014/15,The University of Hong Kong,Undergraduate,71
2015/16,City University of Hong Kong,Sub-degree,3
2015/16,City University of Hong Kong,Undergraduate,41
2015/16,Hong Kong Baptist University,Undergraduate,55
2015/16,Lingnan University,Undergraduate,13
2015/16,The Chinese University of Hong Kong,Undergraduate,42
2015/16,The Education University of Hong Kong,Undergraduate,22
2015/16,The Hong Kong Polytechnic University,Sub-degree,6
2015/16,The Hong Kong Polytechnic University,Undergraduate,35
2015/16,The Hong Kong University of Science and Technology,Undergraduate,52
2015/16,The University of Hong Kong,Undergraduate,84
2016/17,City University of Hong Kong,Sub-degree,3
2016/17,City University of Hong Kong,Undergraduate,40
2016/17,Hong Kong Baptist University,Undergraduate,19
2016/17,Lingnan University,Undergraduate,12
2016/17,The Chinese University of Hong Kong,Undergraduate,67
2016/17,The Education University of Hong Kong,Sub-degree,2
2016/17,The Education University of Hong Kong,Undergraduate,21
2016/17,The Hong Kong Polytechnic University,Sub-degree,8
2016/17,The Hong Kong Polytechnic University,Undergraduate,47
2016/17,The Hong Kong University of Science and Technology,Undergraduate,59
2016/17,The University of Hong Kong,Undergraduate,107
2017/18,City University of Hong Kong,Sub-degree,5
2017/18,City University of Hong Kong,Undergraduate,43
2017/18,Hong Kong Baptist University,Undergraduate,30
