﻿Academic Year,University,Type of Research Output,Number of Research Output
2009/10,City University of Hong Kong,Academic research: not refereed,373
2009/10,City University of Hong Kong,Academic research: refereed,1982
2009/10,City University of Hong Kong,Contract research,116
2009/10,City University of Hong Kong,Other outputs,289
2009/10,Hong Kong Baptist University,Academic research: not refereed,243
2009/10,Hong Kong Baptist University,Academic research: refereed,1032
2009/10,Hong Kong Baptist University,Contract research,17
2009/10,Hong Kong Baptist University,Other outputs,409
2009/10,Lingnan University,Academic research: not refereed,160
2009/10,Lingnan University,Academic research: refereed,271
2009/10,Lingnan University,Contract research,1
2009/10,Lingnan University,Other outputs,50
2009/10,The Chinese University of Hong Kong,Academic research: not refereed,956
2009/10,The Chinese University of Hong Kong,Academic research: refereed,4215
2009/10,The Chinese University of Hong Kong,Contract research,35
2009/10,The Chinese University of Hong Kong,Other outputs,282
2009/10,The Education University of Hong Kong,Academic research: not refereed,145
2009/10,The Education University of Hong Kong,Academic research: refereed,765
2009/10,The Education University of Hong Kong,Contract research,35
2009/10,The Education University of Hong Kong,Other outputs,110
2009/10,The Hong Kong Polytechnic University,Academic research: not refereed,486
2009/10,The Hong Kong Polytechnic University,Academic research: refereed,2850
2009/10,The Hong Kong Polytechnic University,Contract research,53
2009/10,The Hong Kong Polytechnic University,Other outputs,864
2009/10,The Hong Kong University of Science and Technology,Academic research: not refereed,420
2009/10,The Hong Kong University of Science and Technology,Academic research: refereed,1656
2009/10,The Hong Kong University of Science and Technology,Contract research,17
2009/10,The Hong Kong University of Science and Technology,Other outputs,59
2009/10,The University of Hong Kong,Academic research: not refereed,500
2009/10,The University of Hong Kong,Academic research: refereed,6540
2009/10,The University of Hong Kong,Contract research,105
2009/10,The University of Hong Kong,Other outputs,1292
2010/11,City University of Hong Kong,Academic research: not refereed,465
2010/11,City University of Hong Kong,Academic research: refereed,2036
2010/11,City University of Hong Kong,Contract research,66
2010/11,City University of Hong Kong,Other outputs,360
2010/11,Hong Kong Baptist University,Academic research: not refereed,266
2010/11,Hong Kong Baptist University,Academic research: refereed,1058
2010/11,Hong Kong Baptist University,Contract research,21
2010/11,Hong Kong Baptist University,Other outputs,329
2010/11,Lingnan University,Academic research: not refereed,193
2010/11,Lingnan University,Academic research: refereed,282
2010/11,Lingnan University,Contract research,3
2010/11,Lingnan University,Other outputs,56
2010/11,The Chinese University of Hong Kong,Academic research: not refereed,1005
2010/11,The Chinese University of Hong Kong,Academic research: refereed,4693
2010/11,The Chinese University of Hong Kong,Contract research,35
2010/11,The Chinese University of Hong Kong,Other outputs,329
2010/11,The Education University of Hong Kong,Academic research: not refereed,136
2010/11,The Education University of Hong Kong,Academic research: refereed,905
2010/11,The Education University of Hong Kong,Contract research,14
2010/11,The Education University of Hong Kong,Other outputs,117
2010/11,The Hong Kong Polytechnic University,Academic research: not refereed,434
2010/11,The Hong Kong Polytechnic University,Academic research: refereed,2855
2010/11,The Hong Kong Polytechnic University,Contract research,28
2010/11,The Hong Kong Polytechnic University,Other outputs,820
2010/11,The Hong Kong University of Science and Technology,Academic research: not refereed,468
2010/11,The Hong Kong University of Science and Technology,Academic research: refereed,1785
2010/11,The Hong Kong University of Science and Technology,Contract research,32
2010/11,The Hong Kong University of Science and Technology,Other outputs,119
2010/11,The University of Hong Kong,Academic research: not refereed,458
2010/11,The University of Hong Kong,Academic research: refereed,6343
2010/11,The University of Hong Kong,Contract research,108
2010/11,The University of Hong Kong,Other outputs,1200
2011/12,City University of Hong Kong,Academic research: not refereed,377
2011/12,City University of Hong Kong,Academic research: refereed,2109
2011/12,City University of Hong Kong,Contract research,51
2011/12,City University of Hong Kong,Other outputs,355
2011/12,Hong Kong Baptist University,Academic research: not refereed,281
2011/12,Hong Kong Baptist University,Academic research: refereed,980
2011/12,Hong Kong Baptist University,Contract research,27
2011/12,Hong Kong Baptist University,Other outputs,249
2011/12,Lingnan University,Academic research: not refereed,195
2011/12,Lingnan University,Academic research: refereed,280
2011/12,Lingnan University,Other outputs,84
2011/12,The Chinese University of Hong Kong,Academic research: not refereed,1007
2011/12,The Chinese University of Hong Kong,Academic research: refereed,4319
2011/12,The Chinese University of Hong Kong,Contract research,40
2011/12,The Chinese University of Hong Kong,Other outputs,272
2011/12,The Education University of Hong Kong,Academic research: not refereed,89
2011/12,The Education University of Hong Kong,Academic research: refereed,801
2011/12,The Education University of Hong Kong,Contract research,16
2011/12,The Education University of Hong Kong,Other outputs,73
2011/12,The Hong Kong Polytechnic University,Academic research: not refereed,559
2011/12,The Hong Kong Polytechnic University,Academic research: refereed,2839
2011/12,The Hong Kong Polytechnic University,Contract research,44
2011/12,The Hong Kong Polytechnic University,Other outputs,994
2011/12,The Hong Kong University of Science and Technology,Academic research: not refereed,449
