﻿Academic Year,University,Broad Subject Area,Number of Prizes and Awards
2009/10,City University of Hong Kong,Biology & Medicine,7
2009/10,City University of Hong Kong,Business Studies,5
2009/10,City University of Hong Kong,Engineering,16
2009/10,City University of Hong Kong,Humanities and Social Sciences,9
2009/10,City University of Hong Kong,Physical Sciences,2
2009/10,Hong Kong Baptist University,Biology & Medicine,3
2009/10,Hong Kong Baptist University,Business Studies,2
2009/10,Hong Kong Baptist University,Engineering,2
2009/10,Hong Kong Baptist University,Humanities and Social Sciences,14
2009/10,Hong Kong Baptist University,Physical Sciences,4
2009/10,Lingnan University,Business Studies,2
2009/10,The Chinese University of Hong Kong,Biology & Medicine,71
2009/10,The Chinese University of Hong Kong,Business Studies,4
2009/10,The Chinese University of Hong Kong,Engineering,36
2009/10,The Chinese University of Hong Kong,Humanities and Social Sciences,42
2009/10,The Chinese University of Hong Kong,Physical Sciences,12
2009/10,The Education University of Hong Kong,Biology & Medicine,2
2009/10,The Education University of Hong Kong,Humanities and Social Sciences,7
2009/10,The Hong Kong Polytechnic University,Biology & Medicine,11
2009/10,The Hong Kong Polytechnic University,Business Studies,9
2009/10,The Hong Kong Polytechnic University,Engineering,36
2009/10,The Hong Kong Polytechnic University,Humanities and Social Sciences,16
2009/10,The Hong Kong Polytechnic University,Physical Sciences,3
2009/10,The Hong Kong University of Science and Technology,Biology & Medicine,8
2009/10,The Hong Kong University of Science and Technology,Business Studies,7
2009/10,The Hong Kong University of Science and Technology,Engineering,74
2009/10,The Hong Kong University of Science and Technology,Humanities and Social Sciences,5
2009/10,The Hong Kong University of Science and Technology,Physical Sciences,8
2009/10,The University of Hong Kong,Biology & Medicine,115
2009/10,The University of Hong Kong,Business Studies,6
2009/10,The University of Hong Kong,Engineering,37
2009/10,The University of Hong Kong,Humanities and Social Sciences,71
2009/10,The University of Hong Kong,Physical Sciences,19
2010/11,City University of Hong Kong,Biology & Medicine,10
2010/11,City University of Hong Kong,Business Studies,7
2010/11,City University of Hong Kong,Engineering,29
2010/11,City University of Hong Kong,Humanities and Social Sciences,8
2010/11,City University of Hong Kong,Physical Sciences,7
2010/11,Hong Kong Baptist University,Biology & Medicine,6
2010/11,Hong Kong Baptist University,Engineering,1
2010/11,Hong Kong Baptist University,Humanities and Social Sciences,4
2010/11,Hong Kong Baptist University,Physical Sciences,4
2010/11,Lingnan University,Business Studies,2
2010/11,Lingnan University,Humanities and Social Sciences,1
2010/11,The Chinese University of Hong Kong,Biology & Medicine,111
2010/11,The Chinese University of Hong Kong,Business Studies,6
2010/11,The Chinese University of Hong Kong,Engineering,40
2010/11,The Chinese University of Hong Kong,Humanities and Social Sciences,37
2010/11,The Chinese University of Hong Kong,Physical Sciences,19
2010/11,The Education University of Hong Kong,Humanities and Social Sciences,8
2010/11,The Hong Kong Polytechnic University,Biology & Medicine,15
2010/11,The Hong Kong Polytechnic University,Business Studies,9
2010/11,The Hong Kong Polytechnic University,Engineering,41
2010/11,The Hong Kong Polytechnic University,Humanities and Social Sciences,8
2010/11,The Hong Kong Polytechnic University,Physical Sciences,4
2010/11,The Hong Kong University of Science and Technology,Biology & Medicine,18
2010/11,The Hong Kong University of Science and Technology,Business Studies,10
2010/11,The Hong Kong University of Science and Technology,Engineering,49
2010/11,The Hong Kong University of Science and Technology,Humanities and Social Sciences,2
2010/11,The Hong Kong University of Science and Technology,Physical Sciences,21
2010/11,The University of Hong Kong,Biology & Medicine,128
2010/11,The University of Hong Kong,Business Studies,3
2010/11,The University of Hong Kong,Engineering,41
2010/11,The University of Hong Kong,Humanities and Social Sciences,48
2010/11,The University of Hong Kong,Physical Sciences,8
2011/12,City University of Hong Kong,Biology & Medicine,5
2011/12,City University of Hong Kong,Business Studies,9
2011/12,City University of Hong Kong,Engineering,28
2011/12,City University of Hong Kong,Humanities and Social Sciences,16
2011/12,City University of Hong Kong,Physical Sciences,6
2011/12,Hong Kong Baptist University,Biology & Medicine,6
2011/12,Hong Kong Baptist University,Business Studies,2
2011/12,Hong Kong Baptist University,Humanities and Social Sciences,4
2011/12,Hong Kong Baptist University,Physical Sciences,2
2011/12,Lingnan University,Humanities and Social Sciences,1
2011/12,The Chinese University of Hong Kong,Biology & Medicine,106
2011/12,The Chinese University of Hong Kong,Business Studies,3
2011/12,The Chinese University of Hong Kong,Engineering,53
2011/12,The Chinese University of Hong Kong,Humanities and Social Sciences,65
2011/12,The Chinese University of Hong Kong,Physical Sciences,19
2011/12,The Education University of Hong Kong,Engineering,1
2011/12,The Education University of Hong Kong,Humanities and Social Sciences,10
2011/12,The Hong Kong Polytechnic University,Biology & Medicine,16
2011/12,The Hong Kong Polytechnic University,Business Studies,7
2011/12,The Hong Kong Polytechnic University,Engineering,49
2011/12,The Hong Kong Polytechnic University,Humanities and Social Sciences,7
2011/12,The Hong Kong Polytechnic University,Physical Sciences,3
2011/12,The Hong Kong University of Science and Technology,Biology & Medicine,9
2011/12,The Hong Kong University of Science and Technology,Business Studies,14
2011/12,The Hong Kong University of Science and Technology,Engineering,67
2011/12,The Hong Kong University of Science and Technology,Humanities and Social Sciences,6
2011/12,The Hong Kong University of Science and Technology,Physical Sciences,7
2011/12,The University of Hong Kong,Biology & Medicine,124
2011/12,The University of Hong Kong,Business Studies,5
2011/12,The University of Hong Kong,Engineering,39
2011/12,The University of Hong Kong,Humanities and Social Sciences,64
2011/12,The University of Hong Kong,Physical Sciences,19
