﻿Academic Year,University,Research Output Category,Number of Research Output
2009/10,City University of Hong Kong,Journal publications,966
2009/10,City University of Hong Kong,"Scholarly books, monographs and chapters",232
2009/10,Hong Kong Baptist University,Journal publications,487
2009/10,Hong Kong Baptist University,"Scholarly books, monographs and chapters",269
2009/10,Lingnan University,Journal publications,102
2009/10,Lingnan University,"Scholarly books, monographs and chapters",104
2009/10,The Chinese University of Hong Kong,Journal publications,1794
2009/10,The Chinese University of Hong Kong,"Scholarly books, monographs and chapters",429
2009/10,The Education University of Hong Kong,Journal publications,291
2009/10,The Education University of Hong Kong,"Scholarly books, monographs and chapters",246
2009/10,The Hong Kong Polytechnic University,Journal publications,1485
2009/10,The Hong Kong Polytechnic University,"Scholarly books, monographs and chapters",255
2009/10,The Hong Kong University of Science and Technology,Journal publications,785
2009/10,The Hong Kong University of Science and Technology,"Scholarly books, monographs and chapters",93
2009/10,The University of Hong Kong,Journal publications,2210
2009/10,The University of Hong Kong,"Scholarly books, monographs and chapters",689
2010/11,City University of Hong Kong,Journal publications,1050
2010/11,City University of Hong Kong,"Scholarly books, monographs and chapters",242
2010/11,Hong Kong Baptist University,Journal publications,544
2010/11,Hong Kong Baptist University,"Scholarly books, monographs and chapters",193
2010/11,Lingnan University,Journal publications,115
2010/11,Lingnan University,"Scholarly books, monographs and chapters",82
2010/11,The Chinese University of Hong Kong,Journal publications,2070
2010/11,The Chinese University of Hong Kong,"Scholarly books, monographs and chapters",491
2010/11,The Education University of Hong Kong,Journal publications,326
2010/11,The Education University of Hong Kong,"Scholarly books, monographs and chapters",298
2010/11,The Hong Kong Polytechnic University,Journal publications,1526
2010/11,The Hong Kong Polytechnic University,"Scholarly books, monographs and chapters",237
2010/11,The Hong Kong University of Science and Technology,Journal publications,864
2010/11,The Hong Kong University of Science and Technology,"Scholarly books, monographs and chapters",133
2010/11,The University of Hong Kong,Journal publications,2375
2010/11,The University of Hong Kong,"Scholarly books, monographs and chapters",624
2011/12,City University of Hong Kong,Journal publications,1136
2011/12,City University of Hong Kong,"Scholarly books, monographs and chapters",244
2011/12,Hong Kong Baptist University,Journal publications,428
2011/12,Hong Kong Baptist University,"Scholarly books, monographs and chapters",183
2011/12,Lingnan University,Journal publications,108
2011/12,Lingnan University,"Scholarly books, monographs and chapters",81
2011/12,The Chinese University of Hong Kong,Journal publications,2065
2011/12,The Chinese University of Hong Kong,"Scholarly books, monographs and chapters",412
2011/12,The Education University of Hong Kong,Journal publications,311
2011/12,The Education University of Hong Kong,"Scholarly books, monographs and chapters",202
2011/12,The Hong Kong Polytechnic University,Journal publications,1586
2011/12,The Hong Kong Polytechnic University,"Scholarly books, monographs and chapters",249
2011/12,The Hong Kong University of Science and Technology,Journal publications,729
2011/12,The Hong Kong University of Science and Technology,"Scholarly books, monographs and chapters",79
2011/12,The University of Hong Kong,Journal publications,2341
2011/12,The University of Hong Kong,"Scholarly books, monographs and chapters",645
2012/13,City University of Hong Kong,Journal publications,1106
2012/13,City University of Hong Kong,"Scholarly books, monographs and chapters",246
2012/13,Hong Kong Baptist University,Journal publications,451
2012/13,Hong Kong Baptist University,"Scholarly books, monographs and chapters",189
2012/13,Lingnan University,Journal publications,139
2012/13,Lingnan University,"Scholarly books, monographs and chapters",90
2012/13,The Chinese University of Hong Kong,Journal publications,2089
2012/13,The Chinese University of Hong Kong,"Scholarly books, monographs and chapters",500
2012/13,The Education University of Hong Kong,Journal publications,350
2012/13,The Education University of Hong Kong,"Scholarly books, monographs and chapters",192
2012/13,The Hong Kong Polytechnic University,Journal publications,1437
2012/13,The Hong Kong Polytechnic University,"Scholarly books, monographs and chapters",173
2012/13,The Hong Kong University of Science and Technology,Journal publications,549
2012/13,The Hong Kong University of Science and Technology,"Scholarly books, monographs and chapters",66
2012/13,The University of Hong Kong,Journal publications,2188
2012/13,The University of Hong Kong,"Scholarly books, monographs and chapters",550
2013/14,City University of Hong Kong,Journal publications,1185
2013/14,City University of Hong Kong,"Scholarly books, monographs and chapters",333
2013/14,Hong Kong Baptist University,Journal publications,473
2013/14,Hong Kong Baptist University,"Scholarly books, monographs and chapters",215
2013/14,Lingnan University,Journal publications,150
2013/14,Lingnan University,"Scholarly books, monographs and chapters",77
2013/14,The Chinese University of Hong Kong,Journal publications,2067
2013/14,The Chinese University of Hong Kong,"Scholarly books, monographs and chapters",560
2013/14,The Education University of Hong Kong,Journal publications,319
2013/14,The Education University of Hong Kong,"Scholarly books, monographs and chapters",171
2013/14,The Hong Kong Polytechnic University,Journal publications,1261
2013/14,The Hong Kong Polytechnic University,"Scholarly books, monographs and chapters",237
