﻿學年,修課程度,主要學科類別,平均年薪 (港幣千元)
2009/10,副學位課程,醫科、牙科和護理科,292
2009/10,副學位課程,理學科,125
2009/10,副學位課程,工程科和科技科,125
2009/10,副學位課程,商科和管理科,139
2009/10,副學位課程,社會科學科,163
2009/10,副學位課程,文科和人文科學科,122
2009/10,副學位課程,教育科,155
2009/10,學士學位課程,醫科、牙科和護理科,346
2009/10,學士學位課程,理學科,148
2009/10,學士學位課程,工程科和科技科,154
2009/10,學士學位課程,商科和管理科,157
2009/10,學士學位課程,社會科學科,155
2009/10,學士學位課程,文科和人文科學科,150
2009/10,學士學位課程,教育科,214
2009/10,研究院修課課程,醫科、牙科和護理科,276
2009/10,研究院修課課程,理學科,224
2009/10,研究院修課課程,工程科和科技科,295
2009/10,研究院修課課程,商科和管理科,233
2009/10,研究院修課課程,社會科學科,373
2009/10,研究院修課課程,文科和人文科學科,222
2009/10,研究院修課課程,教育科,245
2009/10,研究院研究課程,醫科、牙科和護理科,239
2009/10,研究院研究課程,理學科,227
2009/10,研究院研究課程,工程科和科技科,238
2009/10,研究院研究課程,商科和管理科,341
2009/10,研究院研究課程,社會科學科,272
2009/10,研究院研究課程,文科和人文科學科,242
2009/10,研究院研究課程,教育科,310
2010/11,副學位課程,醫科、牙科和護理科,294
2010/11,副學位課程,理學科,144
2010/11,副學位課程,工程科和科技科,131
2010/11,副學位課程,商科和管理科,129
2010/11,副學位課程,社會科學科,175
2010/11,副學位課程,文科和人文科學科,120
2010/11,副學位課程,教育科,160
2010/11,學士學位課程,醫科、牙科和護理科,358
2010/11,學士學位課程,理學科,162
2010/11,學士學位課程,工程科和科技科,171
2010/11,學士學位課程,商科和管理科,172
2010/11,學士學位課程,社會科學科,167
2010/11,學士學位課程,文科和人文科學科,162
2010/11,學士學位課程,教育科,230
2010/11,研究院修課課程,理學科,245
2010/11,研究院修課課程,工程科和科技科,326
2010/11,研究院修課課程,商科和管理科,255
2010/11,研究院修課課程,社會科學科,390
2010/11,研究院修課課程,文科和人文科學科,242
2010/11,研究院修課課程,教育科,258
2010/11,研究院研究課程,醫科、牙科和護理科,241
2010/11,研究院研究課程,理學科,227
2010/11,研究院研究課程,工程科和科技科,245
2010/11,研究院研究課程,商科和管理科,300
2010/11,研究院研究課程,社會科學科,254
2010/11,研究院研究課程,文科和人文科學科,243
2010/11,研究院研究課程,教育科,268
2011/12,副學位課程,醫科、牙科和護理科,312
2011/12,副學位課程,理學科,148
2011/12,副學位課程,工程科和科技科,141
2011/12,副學位課程,商科和管理科,137
2011/12,副學位課程,社會科學科,171
2011/12,副學位課程,文科和人文科學科,132
2011/12,副學位課程,教育科,166
2011/12,學士學位課程,醫科、牙科和護理科,365
2011/12,學士學位課程,理學科,165
2011/12,學士學位課程,工程科和科技科,179
2011/12,學士學位課程,商科和管理科,170
2011/12,學士學位課程,社會科學科,168
2011/12,學士學位課程,文科和人文科學科,164
2011/12,學士學位課程,教育科,227
2011/12,研究院修課課程,醫科、牙科和護理科,276
2011/12,研究院修課課程,理學科,238
2011/12,研究院修課課程,工程科和科技科,336
2011/12,研究院修課課程,商科和管理科,219
2011/12,研究院修課課程,社會科學科,404
2011/12,研究院修課課程,文科和人文科學科,239
2011/12,研究院修課課程,教育科,251
2011/12,研究院研究課程,醫科、牙科和護理科,245
2011/12,研究院研究課程,理學科,245
2011/12,研究院研究課程,工程科和科技科,270
2011/12,研究院研究課程,商科和管理科,350
2011/12,研究院研究課程,社會科學科,239
2011/12,研究院研究課程,文科和人文科學科,267
2011/12,研究院研究課程,教育科,269
2012/13,副學位課程,醫科、牙科和護理科,325
2012/13,副學位課程,理學科,198
2012/13,副學位課程,工程科和科技科,157
2012/13,副學位課程,商科和管理科,143
2012/13,副學位課程,社會科學科,174
2012/13,副學位課程,文科和人文科學科,135
2012/13,副學位課程,教育科,176
2012/13,學士學位課程,醫科、牙科和護理科,375
2012/13,學士學位課程,理學科,175
2012/13,學士學位課程,工程科和科技科,191
2012/13,學士學位課程,商科和管理科,179
2012/13,學士學位課程,社會科學科,174
2012/13,學士學位課程,文科和人文科學科,163
2012/13,學士學位課程,教育科,231
2012/13,研究院修課課程,醫科、牙科和護理科,294
2012/13,研究院修課課程,理學科,249
2012/13,研究院修課課程,工程科和科技科,339
2012/13,研究院修課課程,社會科學科,410
2012/13,研究院修課課程,文科和人文科學科,245
2012/13,研究院修課課程,教育科,250
2012/13,研究院研究課程,醫科、牙科和護理科,259
2012/13,研究院研究課程,理學科,245
2012/13,研究院研究課程,工程科和科技科,259
2012/13,研究院研究課程,商科和管理科,353
2012/13,研究院研究課程,社會科學科,287
2012/13,研究院研究課程,文科和人文科學科,274
2012/13,研究院研究課程,教育科,269
2013/14,副學位課程,理學科,176
2013/14,副學位課程,工程科和科技科,160
2013/14,副學位課程,商科和管理科,144
2013/14,副學位課程,社會科學科,181
2013/14,副學位課程,文科和人文科學科,150
