﻿Academic Year,University,Mode of study,Senior-year Student Admissions (Full-time equivalent)
2009/10,City University of Hong Kong,Full-time,668
2009/10,Hong Kong Baptist University,Full-time,209
2009/10,Lingnan University,Full-time,128
2009/10,The Chinese University of Hong Kong,Full-time,98
2009/10,The Education University of Hong Kong,Full-time,12
2009/10,The Hong Kong Polytechnic University,Full-time,837
2009/10,The Hong Kong University of Science and Technology,Full-time,60
2009/10,The University of Hong Kong,Full-time,134
2010/11,City University of Hong Kong,Full-time,671
2010/11,Hong Kong Baptist University,Full-time,206
2010/11,Lingnan University,Full-time,124
2010/11,The Chinese University of Hong Kong,Full-time,159
2010/11,The Education University of Hong Kong,Full-time,7
2010/11,The Hong Kong Polytechnic University,Full-time,816
2010/11,The Hong Kong University of Science and Technology,Full-time,60
2010/11,The University of Hong Kong,Full-time,157
2011/12,City University of Hong Kong,Full-time,670
2011/12,Hong Kong Baptist University,Full-time,205
2011/12,Lingnan University,Full-time,125
2011/12,The Chinese University of Hong Kong,Full-time,188
2011/12,The Education University of Hong Kong,Full-time,2
2011/12,The Hong Kong Polytechnic University,Full-time,855
2011/12,The Hong Kong University of Science and Technology,Full-time,80
2011/12,The University of Hong Kong,Full-time,163
2012/13,City University of Hong Kong,Full-time,750
2012/13,Hong Kong Baptist University,Full-time,242
2012/13,Lingnan University,Full-time,123
2012/13,The Chinese University of Hong Kong,Full-time,266
2012/13,The Education University of Hong Kong,Full-time,20
2012/13,The Hong Kong Polytechnic University,Full-time,952
2012/13,The Hong Kong University of Science and Technology,Full-time,121
2012/13,The University of Hong Kong,Full-time,250
2013/14,City University of Hong Kong,Full-time,934
2013/14,Hong Kong Baptist University,Full-time,317
2013/14,Lingnan University,Full-time,124
2013/14,The Chinese University of Hong Kong,Full-time,338
2013/14,The Education University of Hong Kong,Full-time,36
2013/14,The Hong Kong Polytechnic University,Full-time,1091
2013/14,The Hong Kong University of Science and Technology,Full-time,113
2013/14,The University of Hong Kong,Full-time,350
2014/15,City University of Hong Kong,Full-time,1298
2014/15,Hong Kong Baptist University,Full-time,423
2014/15,Lingnan University,Full-time,124
2014/15,The Chinese University of Hong Kong,Full-time,410
2014/15,The Education University of Hong Kong,Full-time,80
2014/15,The Hong Kong Polytechnic University,Full-time,1505
2014/15,The Hong Kong University of Science and Technology,Full-time,102
2014/15,The University of Hong Kong,Full-time,375
2015/16,City University of Hong Kong,Full-time,1347
2015/16,Hong Kong Baptist University,Full-time,478
2015/16,Lingnan University,Full-time,131
2015/16,The Chinese University of Hong Kong,Full-time,427
2015/16,The Education University of Hong Kong,Full-time,80
2015/16,The Hong Kong Polytechnic University,Full-time,1583
2015/16,The Hong Kong University of Science and Technology,Full-time,123
2015/16,The University of Hong Kong,Full-time,390
2016/17,City University of Hong Kong,Full-time,1363
2016/17,Hong Kong Baptist University,Full-time,559
2016/17,Lingnan University,Full-time,131
2016/17,The Chinese University of Hong Kong,Full-time,427
2016/17,The Education University of Hong Kong,Full-time,155
2016/17,The Hong Kong Polytechnic University,Full-time,1782
2016/17,The Hong Kong University of Science and Technology,Full-time,164
2016/17,The University of Hong Kong,Full-time,417
2017/18,City University of Hong Kong,Full-time,1375
2017/18,Hong Kong Baptist University,Full-time,621
2017/18,Lingnan University,Full-time,130
2017/18,The Chinese University of Hong Kong,Full-time,404
2017/18,The Education University of Hong Kong,Full-time,163
2017/18,The Hong Kong Polytechnic University,Full-time,1594
2017/18,The Hong Kong University of Science and Technology,Full-time,155
2017/18,The University of Hong Kong,Full-time,430
2018/19,City University of Hong Kong,Full-time,1358
2018/19,Hong Kong Baptist University,Full-time,678
2018/19,Lingnan University,Full-time,132
2018/19,The Chinese University of Hong Kong,Full-time,403
2018/19,The Education University of Hong Kong,Full-time,194
2018/19,The Hong Kong Polytechnic University,Full-time,1626
2018/19,The Hong Kong University of Science and Technology,Full-time,155
2018/19,The University of Hong Kong,Full-time,433
2019/20,City University of Hong Kong,Full-time,1326
2019/20,Hong Kong Baptist University,Full-time,687
2019/20,Lingnan University,Full-time,143
2019/20,The Chinese University of Hong Kong,Full-time,401
2019/20,The Education University of Hong Kong,Full-time,196
2019/20,The Hong Kong Polytechnic University,Full-time,1749
2019/20,The Hong Kong University of Science and Technology,Full-time,157
2019/20,The University of Hong Kong,Full-time,415
2020/21,City University of Hong Kong,Full-time,994
2020/21,Hong Kong Baptist University,Full-time,712
2020/21,Lingnan University,Full-time,143
2020/21,The Chinese University of Hong Kong,Full-time,402
2020/21,The Education University of Hong Kong,Full-time,215
2020/21,The Hong Kong Polytechnic University,Full-time,1771
2020/21,The Hong Kong University of Science and Technology,Full-time,153
2020/21,The University of Hong Kong,Full-time,423
2021/22,City University of Hong Kong,Full-time,1178
2021/22,Hong Kong Baptist University,Full-time,713
2021/22,Lingnan University,Full-time,151
2021/22,The Chinese University of Hong Kong,Full-time,401
2021/22,The Education University of Hong Kong,Full-time,192
2021/22,The Hong Kong Polytechnic University,Full-time,1762
2021/22,The Hong Kong University of Science and Technology,Full-time,161
2021/22,The University of Hong Kong,Full-time,412
2022/23,City University of Hong Kong,Full-time,876
2022/23,Hong Kong Baptist University,Full-time,869
2022/23,Lingnan University,Full-time,206
2022/23,The Chinese University of Hong Kong,Full-time,417
2022/23,The Education University of Hong Kong,Full-time,465
2022/23,The Hong Kong Polytechnic University,Full-time,1780
2022/23,The Hong Kong University of Science and Technology,Full-time,162
2022/23,The University of Hong Kong,Full-time,414
