﻿財政年度,補助金種類,補助金金額 (百萬元)
2009-10,經常補助金,10857
2009-10,居所資助計劃及其他與房屋福利有關之指定用途補助金,469
2009-10,非經常補助金,1489
2010-11,經常補助金,11020
2010-11,居所資助計劃及其他與房屋福利有關之指定用途補助金,311
2010-11,配對補助金,840
2010-11,非經常補助金,2056
2011-12,經常補助金,12012
2011-12,居所資助計劃及其他與房屋福利有關之指定用途補助金,184
2011-12,非經常補助金,4139
2012-13,經常補助金,13939
2012-13,居所資助計劃及其他與房屋福利有關之指定用途補助金,102
2012-13,配對補助金,1510
2012-13,非經常補助金,3369
2013-14,經常補助金,15503
2013-14,居所資助計劃及其他與房屋福利有關之指定用途補助金,76
2013-14,配對補助金,397
2013-14,非經常補助金,1523
2014-15,經常補助金,16609
2014-15,居所資助計劃及其他與房屋福利有關之指定用途補助金,63
2014-15,配對補助金,146
2014-15,非經常補助金,1049
2015-16,經常補助金,18125
2015-16,居所資助計劃及其他與房屋福利有關之指定用途補助金,59
2015-16,非經常補助金,846
2016-17,經常補助金,18901
2016-17,居所資助計劃及其他與房屋福利有關之指定用途補助金,56
2016-17,非經常補助金,564
2017-18,經常補助金,19539
2017-18,居所資助計劃及其他與房屋福利有關之指定用途補助金,54
2017-18,非經常補助金,737
2018-19,經常補助金,20283
2018-19,居所資助計劃及其他與房屋福利有關之指定用途補助金,55
2018-19,非經常補助金,920
2019-20,經常補助金,21547
2019-20,居所資助計劃及其他與房屋福利有關之指定用途補助金,54
2019-20,配對補助金,2368
2019-20,研究配對補助金,554
2019-20,非經常補助金,863
2020-21,經常補助金,22215
2020-21,居所資助計劃及其他與房屋福利有關之指定用途補助金,53
2020-21,研究配對補助金,717
2020-21,非經常補助金,1019
2021-22,經常補助金,22262
2021-22,居所資助計劃及其他與房屋福利有關之指定用途補助金,54
2021-22,研究配對補助金,587
2021-22,非經常補助金,1711
2022-23,經常補助金,23194
2022-23,居所資助計劃及其他與房屋福利有關之指定用途補助金,54
2022-23,研究配對補助金,495
2022-23,非經常補助金,1632
