﻿Academic Year,University,Level of Study,Approved Student Number Targets (Full-time equivalent)
2009/10,City University of Hong Kong,Research postgraduate,470
2009/10,City University of Hong Kong,Sub-degree,1031
2009/10,City University of Hong Kong,Taught postgraduate,53
2009/10,City University of Hong Kong,Undergraduate,8075
2009/10,Hong Kong Baptist University,Research postgraduate,178
2009/10,Hong Kong Baptist University,Taught postgraduate,300
2009/10,Hong Kong Baptist University,Undergraduate,4360
2009/10,Lingnan University,Research postgraduate,44
2009/10,Lingnan University,Undergraduate,2271
2009/10,The Chinese University of Hong Kong,Research postgraduate,1457
2009/10,The Chinese University of Hong Kong,Taught postgraduate,633
2009/10,The Chinese University of Hong Kong,Undergraduate,9674
2009/10,The Education University of Hong Kong,Research postgraduate,10
2009/10,The Education University of Hong Kong,Sub-degree,1323
2009/10,The Education University of Hong Kong,Taught postgraduate,450
2009/10,The Education University of Hong Kong,Undergraduate,2936
2009/10,The Hong Kong Polytechnic University,Research postgraduate,487
2009/10,The Hong Kong Polytechnic University,Sub-degree,3238
2009/10,The Hong Kong Polytechnic University,Taught postgraduate,15
2009/10,The Hong Kong Polytechnic University,Undergraduate,8655
2009/10,The Hong Kong University of Science and Technology,Research postgraduate,1033
2009/10,The Hong Kong University of Science and Technology,Undergraduate,5621
2009/10,The University of Hong Kong,Research postgraduate,1465
2009/10,The University of Hong Kong,Taught postgraduate,750
2009/10,The University of Hong Kong,Undergraduate,9244
2010/11,City University of Hong Kong,Research postgraduate,483
2010/11,City University of Hong Kong,Sub-degree,1019
2010/11,City University of Hong Kong,Taught postgraduate,53
2010/11,City University of Hong Kong,Undergraduate,7977
2010/11,Hong Kong Baptist University,Research postgraduate,185
2010/11,Hong Kong Baptist University,Taught postgraduate,280
2010/11,Hong Kong Baptist University,Undergraduate,4319
2010/11,Lingnan University,Research postgraduate,45
2010/11,Lingnan University,Undergraduate,2168
2010/11,The Chinese University of Hong Kong,Research postgraduate,1501
2010/11,The Chinese University of Hong Kong,Taught postgraduate,670
2010/11,The Chinese University of Hong Kong,Undergraduate,9845
2010/11,The Education University of Hong Kong,Research postgraduate,20
2010/11,The Education University of Hong Kong,Sub-degree,1323
2010/11,The Education University of Hong Kong,Taught postgraduate,430
2010/11,The Education University of Hong Kong,Undergraduate,3047
2010/11,The Hong Kong Polytechnic University,Research postgraduate,504
2010/11,The Hong Kong Polytechnic University,Sub-degree,3342
2010/11,The Hong Kong Polytechnic University,Taught postgraduate,15
2010/11,The Hong Kong Polytechnic University,Undergraduate,8541
2010/11,The Hong Kong University of Science and Technology,Research postgraduate,1079
2010/11,The Hong Kong University of Science and Technology,Undergraduate,5659
2010/11,The University of Hong Kong,Research postgraduate,1508
2010/11,The University of Hong Kong,Taught postgraduate,795
2010/11,The University of Hong Kong,Undergraduate,9351
2011/12,City University of Hong Kong,Research postgraduate,507
2011/12,City University of Hong Kong,Sub-degree,1007
2011/12,City University of Hong Kong,Taught postgraduate,53
2011/12,City University of Hong Kong,Undergraduate,7931
2011/12,Hong Kong Baptist University,Research postgraduate,197
2011/12,Hong Kong Baptist University,Taught postgraduate,280
2011/12,Hong Kong Baptist University,Undergraduate,4286
2011/12,Lingnan University,Research postgraduate,49
2011/12,Lingnan University,Undergraduate,2087
2011/12,The Chinese University of Hong Kong,Research postgraduate,1559
2011/12,The Chinese University of Hong Kong,Taught postgraduate,670
2011/12,The Chinese University of Hong Kong,Undergraduate,9984
2011/12,The Education University of Hong Kong,Research postgraduate,31
2011/12,The Education University of Hong Kong,Sub-degree,1230
2011/12,The Education University of Hong Kong,Taught postgraduate,430
2011/12,The Education University of Hong Kong,Undergraduate,3164
2011/12,The Hong Kong Polytechnic University,Research postgraduate,536
2011/12,The Hong Kong Polytechnic University,Sub-degree,3354
2011/12,The Hong Kong Polytechnic University,Taught postgraduate,15
2011/12,The Hong Kong Polytechnic University,Undergraduate,8553
2011/12,The Hong Kong University of Science and Technology,Research postgraduate,1131
2011/12,The Hong Kong University of Science and Technology,Undergraduate,5680
2011/12,The University of Hong Kong,Research postgraduate,1585
2011/12,The University of Hong Kong,Taught postgraduate,795
2011/12,The University of Hong Kong,Undergraduate,9435
2012/13,City University of Hong Kong,Research postgraduate,496
2012/13,City University of Hong Kong,Sub-degree,921
2012/13,City University of Hong Kong,Taught postgraduate,53
2012/13,City University of Hong Kong,Undergraduate,10078
2012/13,Hong Kong Baptist University,Research postgraduate,199
2012/13,Hong Kong Baptist University,Taught postgraduate,253
2012/13,Hong Kong Baptist University,Undergraduate,5590
2012/13,Lingnan University,Research postgraduate,58
2012/13,Lingnan University,Undergraduate,2534
2012/13,The Chinese University of Hong Kong,Research postgraduate,1563
2012/13,The Chinese University of Hong Kong,Taught postgraduate,740
2012/13,The Chinese University of Hong Kong,Undergraduate,13518
2012/13,The Education University of Hong Kong,Research postgraduate,35
