﻿學年,大學,修課程度,修課形式,性別,就學人數（人數）
2009/10,香港大學,研究院研究課程,全日制,女,891
2009/10,香港大學,研究院研究課程,全日制,男,950
2009/10,香港大學,研究院研究課程,兼讀制,女,119
2009/10,香港大學,研究院研究課程,兼讀制,男,142
2009/10,香港大學,研究院修課課程,全日制,女,315
2009/10,香港大學,研究院修課課程,全日制,男,196
2009/10,香港大學,研究院修課課程,兼讀制,女,303
2009/10,香港大學,研究院修課課程,兼讀制,男,199
2009/10,香港大學,學士學位課程,全日制,女,5392
2009/10,香港大學,學士學位課程,全日制,男,4951
2009/10,香港中文大學,研究院研究課程,全日制,女,696
2009/10,香港中文大學,研究院研究課程,全日制,男,911
2009/10,香港中文大學,研究院研究課程,兼讀制,女,35
2009/10,香港中文大學,研究院研究課程,兼讀制,男,36
2009/10,香港中文大學,研究院修課課程,全日制,女,195
2009/10,香港中文大學,研究院修課課程,全日制,男,134
2009/10,香港中文大學,研究院修課課程,兼讀制,女,416
2009/10,香港中文大學,研究院修課課程,兼讀制,男,247
2009/10,香港中文大學,學士學位課程,全日制,女,5846
2009/10,香港中文大學,學士學位課程,全日制,男,5166
2009/10,香港城市大學,研究院研究課程,全日制,女,225
2009/10,香港城市大學,研究院研究課程,全日制,男,333
2009/10,香港城市大學,研究院研究課程,兼讀制,女,5
2009/10,香港城市大學,研究院研究課程,兼讀制,男,12
2009/10,香港城市大學,研究院修課課程,全日制,女,25
2009/10,香港城市大學,研究院修課課程,全日制,男,29
2009/10,香港城市大學,研究院修課課程,兼讀制,男,2
2009/10,香港城市大學,副學位課程,全日制,女,396
2009/10,香港城市大學,副學位課程,全日制,男,530
2009/10,香港城市大學,副學位課程,兼讀制,女,1
2009/10,香港城市大學,學士學位課程,全日制,女,4083
2009/10,香港城市大學,學士學位課程,全日制,男,4448
2009/10,香港城市大學,學士學位課程,兼讀制,女,2
2009/10,香港城市大學,學士學位課程,兼讀制,男,12
2009/10,香港科技大學,研究院研究課程,全日制,女,297
2009/10,香港科技大學,研究院研究課程,全日制,男,727
2009/10,香港科技大學,研究院研究課程,兼讀制,女,7
2009/10,香港科技大學,研究院研究課程,兼讀制,男,27
2009/10,香港科技大學,學士學位課程,全日制,女,2088
2009/10,香港科技大學,學士學位課程,全日制,男,3916
2009/10,香港浸會大學,研究院研究課程,全日制,女,120
2009/10,香港浸會大學,研究院研究課程,全日制,男,105
2009/10,香港浸會大學,研究院修課課程,全日制,女,14
2009/10,香港浸會大學,研究院修課課程,全日制,男,15
2009/10,香港浸會大學,研究院修課課程,兼讀制,女,301
2009/10,香港浸會大學,研究院修課課程,兼讀制,男,268
2009/10,香港浸會大學,學士學位課程,全日制,女,2861
2009/10,香港浸會大學,學士學位課程,全日制,男,1882
2009/10,香港理工大學,研究院研究課程,全日制,女,248
2009/10,香港理工大學,研究院研究課程,全日制,男,343
2009/10,香港理工大學,研究院研究課程,兼讀制,女,12
2009/10,香港理工大學,研究院研究課程,兼讀制,男,24
2009/10,香港理工大學,研究院修課課程,全日制,女,12
2009/10,香港理工大學,研究院修課課程,全日制,男,3
2009/10,香港理工大學,研究院修課課程,兼讀制,女,68
2009/10,香港理工大學,研究院修課課程,兼讀制,男,53
2009/10,香港理工大學,副學位課程,全日制,女,1907
2009/10,香港理工大學,副學位課程,全日制,男,1366
2009/10,香港理工大學,副學位課程,兼讀制,女,594
2009/10,香港理工大學,副學位課程,兼讀制,男,280
2009/10,香港理工大學,學士學位課程,全日制,女,5159
2009/10,香港理工大學,學士學位課程,全日制,男,4626
2009/10,香港理工大學,學士學位課程,兼讀制,男,5
2009/10,香港教育大學,研究院修課課程,全日制,女,162
2009/10,香港教育大學,研究院修課課程,全日制,男,92
2009/10,香港教育大學,研究院修課課程,兼讀制,女,355
2009/10,香港教育大學,研究院修課課程,兼讀制,男,207
2009/10,香港教育大學,副學位課程,全日制,女,362
2009/10,香港教育大學,副學位課程,全日制,男,9
2009/10,香港教育大學,副學位課程,兼讀制,女,1259
2009/10,香港教育大學,副學位課程,兼讀制,男,305
2009/10,香港教育大學,學士學位課程,全日制,女,1802
2009/10,香港教育大學,學士學位課程,全日制,男,570
2009/10,香港教育大學,學士學位課程,兼讀制,女,1347
2009/10,香港教育大學,學士學位課程,兼讀制,男,116
2009/10,嶺南大學,研究院研究課程,全日制,女,30
2009/10,嶺南大學,研究院研究課程,全日制,男,19
2009/10,嶺南大學,研究院研究課程,兼讀制,女,3
2009/10,嶺南大學,研究院研究課程,兼讀制,男,5
2009/10,嶺南大學,學士學位課程,全日制,女,1530
2009/10,嶺南大學,學士學位課程,全日制,男,808
2010/11,香港大學,研究院研究課程,全日制,女,931
2010/11,香港大學,研究院研究課程,全日制,男,960
2010/11,香港大學,研究院研究課程,兼讀制,女,93
2010/11,香港大學,研究院研究課程,兼讀制,男,111
2010/11,香港大學,研究院修課課程,全日制,女,313
2010/11,香港大學,研究院修課課程,全日制,男,219
2010/11,香港大學,研究院修課課程,兼讀制,女,327
2010/11,香港大學,研究院修課課程,兼讀制,男,205
2010/11,香港大學,學士學位課程,全日制,女,5433
2010/11,香港大學,學士學位課程,全日制,男,5059
2010/11,香港中文大學,研究院研究課程,全日制,女,730
2010/11,香港中文大學,研究院研究課程,全日制,男,928
2010/11,香港中文大學,研究院研究課程,兼讀制,女,21
2010/11,香港中文大學,研究院研究課程,兼讀制,男,21
2010/11,香港中文大學,研究院修課課程,全日制,女,245
2010/11,香港中文大學,研究院修課課程,全日制,男,144
2010/11,香港中文大學,研究院修課課程,兼讀制,女,376
