﻿學年,大學,修課程度,修課形式,學科類別,畢業生人數 (人數)
2009/10,香港大學,學士學位課程,全日制,人文學科,125
2009/10,香港大學,學士學位課程,全日制,大眾傳播及文件管理,25
2009/10,香港大學,學士學位課程,全日制,工商管理,297
2009/10,香港大學,學士學位課程,全日制,工程及科技,459
2009/10,香港大學,學士學位課程,全日制,牙醫學,52
2009/10,香港大學,學士學位課程,全日制,生物科學,169
2009/10,香港大學,學士學位課程,全日制,法律,148
2009/10,香港大學,學士學位課程,全日制,物理科學,137
2009/10,香港大學,學士學位課程,全日制,社會科學,457
2009/10,香港大學,學士學位課程,全日制,建築學及城市規劃,99
2009/10,香港大學,學士學位課程,全日制,教育,104
2009/10,香港大學,學士學位課程,全日制,電腦科學及資訊科技,116
2009/10,香港大學,學士學位課程,全日制,與醫學及衛生有關的學科,220
2009/10,香港大學,學士學位課程,全日制,語言及相關科目,277
2009/10,香港大學,學士學位課程,全日制,數學科學,162
2009/10,香港大學,學士學位課程,全日制,醫學,133
2009/10,香港大學,學士學位課程,全日制,藝術、設計及演藝,17
2009/10,香港大學,研究院修課課程,全日制,法律,132
2009/10,香港大學,研究院修課課程,全日制,社會科學,30
2009/10,香港大學,研究院修課課程,全日制,建築學及城市規劃,96
2009/10,香港大學,研究院修課課程,全日制,教育,120
2009/10,香港大學,研究院修課課程,全日制,與醫學及衛生有關的學科,7
2009/10,香港大學,研究院修課課程,全日制,醫學,2
2009/10,香港大學,研究院修課課程,兼讀制,法律,3
2009/10,香港大學,研究院修課課程,兼讀制,教育,214
2009/10,香港大學,研究院研究課程,全日制,人文學科,9
2009/10,香港大學,研究院研究課程,全日制,大眾傳播及文件管理,2
2009/10,香港大學,研究院研究課程,全日制,工商管理,10
2009/10,香港大學,研究院研究課程,全日制,工程及科技,79
2009/10,香港大學,研究院研究課程,全日制,牙醫學,9
2009/10,香港大學,研究院研究課程,全日制,生物科學,40
2009/10,香港大學,研究院研究課程,全日制,法律,4
2009/10,香港大學,研究院研究課程,全日制,物理科學,50
2009/10,香港大學,研究院研究課程,全日制,社會科學,44
2009/10,香港大學,研究院研究課程,全日制,建築學及城市規劃,13
2009/10,香港大學,研究院研究課程,全日制,教育,16
2009/10,香港大學,研究院研究課程,全日制,電腦科學及資訊科技,15
2009/10,香港大學,研究院研究課程,全日制,與醫學及衛生有關的學科,5
2009/10,香港大學,研究院研究課程,全日制,語言及相關科目,27
2009/10,香港大學,研究院研究課程,全日制,數學科學,18
2009/10,香港大學,研究院研究課程,全日制,醫學,136
2009/10,香港大學,研究院研究課程,全日制,藝術、設計及演藝,5
2009/10,香港大學,研究院研究課程,兼讀制,人文學科,3
2009/10,香港大學,研究院研究課程,兼讀制,工程及科技,4
2009/10,香港大學,研究院研究課程,兼讀制,生物科學,2
2009/10,香港大學,研究院研究課程,兼讀制,法律,2
2009/10,香港大學,研究院研究課程,兼讀制,物理科學,3
2009/10,香港大學,研究院研究課程,兼讀制,社會科學,11
2009/10,香港大學,研究院研究課程,兼讀制,建築學及城市規劃,5
2009/10,香港大學,研究院研究課程,兼讀制,教育,4
2009/10,香港大學,研究院研究課程,兼讀制,電腦科學及資訊科技,3
2009/10,香港大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,1
2009/10,香港大學,研究院研究課程,兼讀制,語言及相關科目,10
2009/10,香港大學,研究院研究課程,兼讀制,數學科學,1
2009/10,香港大學,研究院研究課程,兼讀制,醫學,14
2009/10,香港中文大學,學士學位課程,全日制,人文學科,115
2009/10,香港中文大學,學士學位課程,全日制,大眾傳播及文件管理,73
2009/10,香港中文大學,學士學位課程,全日制,工商管理,641
2009/10,香港中文大學,學士學位課程,全日制,工程及科技,382
2009/10,香港中文大學,學士學位課程,全日制,生物科學,160
2009/10,香港中文大學,學士學位課程,全日制,法律,46
2009/10,香港中文大學,學士學位課程,全日制,物理科學,143
2009/10,香港中文大學,學士學位課程,全日制,社會科學,409
2009/10,香港中文大學,學士學位課程,全日制,建築學及城市規劃,54
2009/10,香港中文大學,學士學位課程,全日制,教育,53
2009/10,香港中文大學,學士學位課程,全日制,電腦科學及資訊科技,107
2009/10,香港中文大學,學士學位課程,全日制,與醫學及衛生有關的學科,222
2009/10,香港中文大學,學士學位課程,全日制,語言及相關科目,288
2009/10,香港中文大學,學士學位課程,全日制,數學科學,187
2009/10,香港中文大學,學士學位課程,全日制,醫學,133
2009/10,香港中文大學,學士學位課程,全日制,藝術、設計及演藝,54
2009/10,香港中文大學,研究院修課課程,全日制,法律,36
2009/10,香港中文大學,研究院修課課程,全日制,社會科學,11
2009/10,香港中文大學,研究院修課課程,全日制,建築學及城市規劃,37
2009/10,香港中文大學,研究院修課課程,全日制,教育,191
2009/10,香港中文大學,研究院修課課程,兼讀制,教育,309
2009/10,香港中文大學,研究院研究課程,全日制,人文學科,40
2009/10,香港中文大學,研究院研究課程,全日制,大眾傳播及文件管理,5
2009/10,香港中文大學,研究院研究課程,全日制,工商管理,16
2009/10,香港中文大學,研究院研究課程,全日制,工程及科技,78
2009/10,香港中文大學,研究院研究課程,全日制,生物科學,56
2009/10,香港中文大學,研究院研究課程,全日制,法律,4
2009/10,香港中文大學,研究院研究課程,全日制,物理科學,54
2009/10,香港中文大學,研究院研究課程,全日制,社會科學,71
2009/10,香港中文大學,研究院研究課程,全日制,建築學及城市規劃,4
2009/10,香港中文大學,研究院研究課程,全日制,教育,13
2009/10,香港中文大學,研究院研究課程,全日制,電腦科學及資訊科技,17
