﻿學年,大學,專利類別,申請／批出國家專利權的國家,項目,數值
2009/10,香港大學,化學；冶金,中國內地,申請數目,5
2009/10,香港大學,化學；冶金,日本,申請數目,1
2009/10,香港大學,化學；冶金,未決定,申請數目,2
2009/10,香港大學,化學；冶金,其他歐盟國家,申請數目,4
2009/10,香港大學,化學；冶金,美國,申請數目,24
2009/10,香港大學,化學；冶金,香港,申請數目,1
2009/10,香港大學,必需品,中國內地,申請數目,4
2009/10,香港大學,必需品,未決定,申請數目,7
2009/10,香港大學,必需品,其他歐盟國家,申請數目,2
2009/10,香港大學,必需品,美國,申請數目,23
2009/10,香港大學,必需品,香港,申請數目,2
2009/10,香港大學,作業；運輸,美國,申請數目,2
2009/10,香港大學,物理,未決定,申請數目,1
2009/10,香港大學,物理,美國,申請數目,5
2009/10,香港大學,電力,日本,申請數目,1
2009/10,香港大學,電力,未決定,申請數目,2
2009/10,香港大學,電力,美國,申請數目,4
2009/10,香港大學,機械工程；照明；加熱；武器；爆破,台灣,申請數目,1
2009/10,香港大學,機械工程；照明；加熱；武器；爆破,未決定,申請數目,1
2009/10,香港大學,機械工程；照明；加熱；武器；爆破,美國,申請數目,1
2009/10,香港中文大學,院校未有提供資料,中、南美洲,申請數目,1
2009/10,香港中文大學,院校未有提供資料,中國內地,申請數目,30
2009/10,香港中文大學,院校未有提供資料,日本,申請數目,4
2009/10,香港中文大學,院校未有提供資料,加拿大,申請數目,4
2009/10,香港中文大學,院校未有提供資料,台灣,申請數目,1
2009/10,香港中文大學,院校未有提供資料,印度,申請數目,2
2009/10,香港中文大學,院校未有提供資料,其他國家,申請數目,11
2009/10,香港中文大學,院校未有提供資料,其他歐盟國家,申請數目,11
2009/10,香港中文大學,院校未有提供資料,法國,申請數目,1
2009/10,香港中文大學,院校未有提供資料,非洲國家,申請數目,1
2009/10,香港中文大學,院校未有提供資料,美國,申請數目,47
2009/10,香港中文大學,院校未有提供資料,英國,申請數目,1
2009/10,香港中文大學,院校未有提供資料,香港,申請數目,6
2009/10,香港中文大學,院校未有提供資料,馬來西亞,申請數目,1
2009/10,香港中文大學,院校未有提供資料,菲律賓,申請數目,1
2009/10,香港中文大學,院校未有提供資料,新加坡,申請數目,5
2009/10,香港中文大學,院校未有提供資料,新西蘭,申請數目,2
2009/10,香港中文大學,院校未有提供資料,德國,申請數目,1
2009/10,香港中文大學,院校未有提供資料,歐盟以外的其他歐洲國家,申請數目,1
2009/10,香港中文大學,院校未有提供資料,澳大利亞,申請數目,5
2009/10,香港中文大學,院校未有提供資料,澳門,申請數目,1
2009/10,香港中文大學,院校未有提供資料,韓國（南韓）,申請數目,5
2009/10,香港城市大學,化學；冶金,中國內地,申請數目,1
2009/10,香港城市大學,化學；冶金,日本,申請數目,1
2009/10,香港城市大學,化學；冶金,未決定,申請數目,1
2009/10,香港城市大學,化學；冶金,美國,申請數目,3
2009/10,香港城市大學,必需品,美國,申請數目,2
2009/10,香港城市大學,作業；運輸,美國,申請數目,1
2009/10,香港城市大學,物理,中國內地,申請數目,1
2009/10,香港城市大學,物理,美國,申請數目,8
2009/10,香港城市大學,物理,香港,申請數目,3
2009/10,香港城市大學,電力,中國內地,申請數目,3
2009/10,香港城市大學,電力,未決定,申請數目,4
2009/10,香港城市大學,電力,美國,申請數目,10
2009/10,香港城市大學,機械工程；照明；加熱；武器；爆破,中國內地,申請數目,1
2009/10,香港城市大學,機械工程；照明；加熱；武器；爆破,未決定,申請數目,1
2009/10,香港城市大學,機械工程；照明；加熱；武器；爆破,香港,申請數目,1
2009/10,香港科技大學,化學；冶金,中國內地,申請數目,2
2009/10,香港科技大學,化學；冶金,日本,申請數目,1
2009/10,香港科技大學,化學；冶金,台灣,申請數目,1
2009/10,香港科技大學,化學；冶金,未決定,申請數目,1
2009/10,香港科技大學,化學；冶金,美國,申請數目,10
2009/10,香港科技大學,化學；冶金,香港,申請數目,3
2009/10,香港科技大學,化學；冶金,韓國（南韓）,申請數目,1
2009/10,香港科技大學,必需品,中國內地,申請數目,3
2009/10,香港科技大學,必需品,未決定,申請數目,1
2009/10,香港科技大學,必需品,美國,申請數目,1
2009/10,香港科技大學,必需品,香港,申請數目,3
2009/10,香港科技大學,作業；運輸,中國內地,申請數目,2
2009/10,香港科技大學,作業；運輸,未決定,申請數目,1
2009/10,香港科技大學,作業；運輸,香港,申請數目,1
2009/10,香港科技大學,物理,中國內地,申請數目,9
2009/10,香港科技大學,物理,日本,申請數目,2
2009/10,香港科技大學,物理,未決定,申請數目,5
2009/10,香港科技大學,物理,美國,申請數目,16
2009/10,香港科技大學,物理,香港,申請數目,5
2009/10,香港科技大學,物理,韓國（南韓）,申請數目,3
2009/10,香港科技大學,電力,中國內地,申請數目,22
2009/10,香港科技大學,電力,日本,申請數目,11
2009/10,香港科技大學,電力,台灣,申請數目,2
2009/10,香港科技大學,電力,未決定,申請數目,14
2009/10,香港科技大學,電力,美國,申請數目,18
2009/10,香港科技大學,電力,香港,申請數目,3
2009/10,香港科技大學,電力,韓國（南韓）,申請數目,14
2009/10,香港科技大學,機械工程；照明；加熱；武器；爆破,中國內地,申請數目,1
2009/10,香港科技大學,機械工程；照明；加熱；武器；爆破,香港,申請數目,1
2009/10,香港浸會大學,化學；冶金,中國內地,申請數目,1
2009/10,香港浸會大學,作業；運輸,中國內地,申請數目,1
2009/10,香港浸會大學,物理,其他國家,申請數目,1
2009/10,香港浸會大學,物理,美國,申請數目,1
2009/10,香港理工大學,化學；冶金,中國內地,申請數目,4
