﻿學年,大學,原居地,第一年學士學位課程的學生入學人數 (相當於全日制人數)
2010/11,香港城市大學,本地學生,2119
2010/11,香港城市大學,亞洲其他地區,39
2010/11,香港城市大學,中國內地,190
2010/11,香港城市大學,其他地區,11
2010/11,香港浸會大學,本地學生,1256
2010/11,香港浸會大學,亞洲其他地區,2
2010/11,香港浸會大學,中國內地,145
2010/11,嶺南大學,本地學生,567
2010/11,嶺南大學,亞洲其他地區,5
2010/11,嶺南大學,中國內地,43
2010/11,嶺南大學,其他地區,1
2010/11,香港中文大學,本地學生,2853
2010/11,香港中文大學,亞洲其他地區,42
2010/11,香港中文大學,中國內地,280
2010/11,香港中文大學,其他地區,15
2010/11,香港教育大學,本地學生,587
2010/11,香港教育大學,亞洲其他地區,3
2010/11,香港教育大學,中國內地,50
2010/11,香港理工大學,本地學生,2300
2010/11,香港理工大學,亞洲其他地區,34
2010/11,香港理工大學,中國內地,251
2010/11,香港理工大學,其他地區,14
2010/11,香港科技大學,本地學生,1762
2010/11,香港科技大學,亞洲其他地區,107
2010/11,香港科技大學,中國內地,140
2010/11,香港科技大學,其他地區,25
2010/11,香港大學,本地學生,2642
2010/11,香港大學,亞洲其他地區,151
2010/11,香港大學,中國內地,283
2010/11,香港大學,其他地區,25
2011/12,香港城市大學,本地學生,2114
2011/12,香港城市大學,亞洲其他地區,43
2011/12,香港城市大學,中國內地,187
2011/12,香港城市大學,其他地區,9
2011/12,香港浸會大學,本地學生,1252
2011/12,香港浸會大學,亞洲其他地區,3
2011/12,香港浸會大學,中國內地,146
2011/12,嶺南大學,本地學生,558
2011/12,嶺南大學,亞洲其他地區,5
2011/12,嶺南大學,中國內地,31
2011/12,嶺南大學,其他地區,2
2011/12,香港中文大學,本地學生,2906
2011/12,香港中文大學,亞洲其他地區,68
2011/12,香港中文大學,中國內地,289
2011/12,香港中文大學,其他地區,21
2011/12,香港教育大學,本地學生,708
2011/12,香港教育大學,亞洲其他地區,1
2011/12,香港教育大學,中國內地,55
2011/12,香港理工大學,本地學生,2325
2011/12,香港理工大學,亞洲其他地區,58
2011/12,香港理工大學,中國內地,240
2011/12,香港理工大學,其他地區,18
2011/12,香港科技大學,本地學生,1849
2011/12,香港科技大學,亞洲其他地區,124
2011/12,香港科技大學,中國內地,169
2011/12,香港科技大學,其他地區,26
2011/12,香港大學,本地學生,2620
2011/12,香港大學,亞洲其他地區,181
2011/12,香港大學,中國內地,295
2011/12,香港大學,其他地區,33
2012/13,香港城市大學,本地學生,4131
2012/13,香港城市大學,亞洲其他地區,107
2012/13,香港城市大學,中國內地,396
2012/13,香港城市大學,其他地區,15
2012/13,香港浸會大學,本地學生,2483
2012/13,香港浸會大學,亞洲其他地區,5
2012/13,香港浸會大學,中國內地,347
2012/13,嶺南大學,本地學生,1072
2012/13,嶺南大學,亞洲其他地區,5
2012/13,嶺南大學,中國內地,48
2012/13,嶺南大學,其他地區,3
2012/13,香港中文大學,本地學生,6033
2012/13,香港中文大學,亞洲其他地區,119
2012/13,香港中文大學,中國內地,623
2012/13,香港中文大學,其他地區,30
2012/13,香港教育大學,本地學生,1407
2012/13,香港教育大學,亞洲其他地區,2
2012/13,香港教育大學,中國內地,58
2012/13,香港理工大學,本地學生,4811
2012/13,香港理工大學,亞洲其他地區,97
2012/13,香港理工大學,中國內地,523
2012/13,香港理工大學,其他地區,19
2012/13,香港科技大學,本地學生,3610
2012/13,香港科技大學,亞洲其他地區,210
2012/13,香港科技大學,中國內地,318
2012/13,香港科技大學,其他地區,39
2012/13,香港大學,本地學生,5422
2012/13,香港大學,亞洲其他地區,361
2012/13,香港大學,中國內地,744
2012/13,香港大學,其他地區,35
2013/14,香港城市大學,本地學生,2118
2013/14,香港城市大學,亞洲其他地區,139
2013/14,香港城市大學,中國內地,203
2013/14,香港城市大學,其他地區,12
2013/14,香港浸會大學,本地學生,1207
2013/14,香港浸會大學,亞洲其他地區,4
2013/14,香港浸會大學,中國內地,186
2013/14,香港浸會大學,其他地區,1
2013/14,嶺南大學,本地學生,531
2013/14,嶺南大學,亞洲其他地區,5
2013/14,嶺南大學,中國內地,38
2013/14,香港中文大學,本地學生,3074
2013/14,香港中文大學,亞洲其他地區,137
2013/14,香港中文大學,中國內地,322
2013/14,香港中文大學,其他地區,20
2013/14,香港教育大學,本地學生,652
2013/14,香港教育大學,亞洲其他地區,5
2013/14,香港教育大學,中國內地,78
2013/14,香港理工大學,本地學生,2340
2013/14,香港理工大學,亞洲其他地區,83
2013/14,香港理工大學,中國內地,285
2013/14,香港理工大學,其他地區,17
2013/14,香港科技大學,本地學生,1845
2013/14,香港科技大學,亞洲其他地區,183
2013/14,香港科技大學,中國內地,172
2013/14,香港科技大學,其他地區,23
2013/14,香港大學,本地學生,2876
2013/14,香港大學,亞洲其他地區,192
2013/14,香港大學,中國內地,330
2013/14,香港大學,其他地區,11
2014/15,香港城市大學,本地學生,2112
2014/15,香港城市大學,亞洲其他地區,141
2014/15,香港城市大學,中國內地,203
2014/15,香港城市大學,其他地區,10
2014/15,香港浸會大學,本地學生,1199
2014/15,香港浸會大學,亞洲其他地區,6
2014/15,香港浸會大學,中國內地,197
2014/15,嶺南大學,本地學生,544
2014/15,嶺南大學,亞洲其他地區,5
2014/15,嶺南大學,中國內地,36
2014/15,香港中文大學,本地學生,3052
2014/15,香港中文大學,亞洲其他地區,129
