﻿Academic Year,University,Place of Origin,First-year-first-degree Student Admissions (Full-time equivalent)
2010/11,City University of Hong Kong,Local student,2119
2010/11,City University of Hong Kong,Other places of Asia,39
2010/11,City University of Hong Kong,The Mainland of China,190
2010/11,City University of Hong Kong,The rest of the world,11
2010/11,Hong Kong Baptist University,Local student,1256
2010/11,Hong Kong Baptist University,Other places of Asia,2
2010/11,Hong Kong Baptist University,The Mainland of China,145
2010/11,Lingnan University,Local student,567
2010/11,Lingnan University,Other places of Asia,5
2010/11,Lingnan University,The Mainland of China,43
2010/11,Lingnan University,The rest of the world,1
2010/11,The Chinese University of Hong Kong,Local student,2853
2010/11,The Chinese University of Hong Kong,Other places of Asia,42
2010/11,The Chinese University of Hong Kong,The Mainland of China,280
2010/11,The Chinese University of Hong Kong,The rest of the world,15
2010/11,The Education University of Hong Kong,Local student,587
2010/11,The Education University of Hong Kong,Other places of Asia,3
2010/11,The Education University of Hong Kong,The Mainland of China,50
2010/11,The Hong Kong Polytechnic University,Local student,2300
2010/11,The Hong Kong Polytechnic University,Other places of Asia,34
2010/11,The Hong Kong Polytechnic University,The Mainland of China,251
2010/11,The Hong Kong Polytechnic University,The rest of the world,14
2010/11,The Hong Kong University of Science and Technology,Local student,1762
2010/11,The Hong Kong University of Science and Technology,Other places of Asia,107
2010/11,The Hong Kong University of Science and Technology,The Mainland of China,140
2010/11,The Hong Kong University of Science and Technology,The rest of the world,25
2010/11,The University of Hong Kong,Local student,2642
2010/11,The University of Hong Kong,Other places of Asia,151
2010/11,The University of Hong Kong,The Mainland of China,283
2010/11,The University of Hong Kong,The rest of the world,25
2011/12,City University of Hong Kong,Local student,2114
2011/12,City University of Hong Kong,Other places of Asia,43
2011/12,City University of Hong Kong,The Mainland of China,187
2011/12,City University of Hong Kong,The rest of the world,9
2011/12,Hong Kong Baptist University,Local student,1252
2011/12,Hong Kong Baptist University,Other places of Asia,3
2011/12,Hong Kong Baptist University,The Mainland of China,146
2011/12,Lingnan University,Local student,558
2011/12,Lingnan University,Other places of Asia,5
2011/12,Lingnan University,The Mainland of China,31
2011/12,Lingnan University,The rest of the world,2
2011/12,The Chinese University of Hong Kong,Local student,2906
2011/12,The Chinese University of Hong Kong,Other places of Asia,68
2011/12,The Chinese University of Hong Kong,The Mainland of China,289
2011/12,The Chinese University of Hong Kong,The rest of the world,21
2011/12,The Education University of Hong Kong,Local student,708
2011/12,The Education University of Hong Kong,Other places of Asia,1
2011/12,The Education University of Hong Kong,The Mainland of China,55
2011/12,The Hong Kong Polytechnic University,Local student,2325
2011/12,The Hong Kong Polytechnic University,Other places of Asia,58
2011/12,The Hong Kong Polytechnic University,The Mainland of China,240
2011/12,The Hong Kong Polytechnic University,The rest of the world,18
2011/12,The Hong Kong University of Science and Technology,Local student,1849
2011/12,The Hong Kong University of Science and Technology,Other places of Asia,124
2011/12,The Hong Kong University of Science and Technology,The Mainland of China,169
2011/12,The Hong Kong University of Science and Technology,The rest of the world,26
2011/12,The University of Hong Kong,Local student,2620
2011/12,The University of Hong Kong,Other places of Asia,181
2011/12,The University of Hong Kong,The Mainland of China,295
2011/12,The University of Hong Kong,The rest of the world,33
2012/13,City University of Hong Kong,Local student,4131
2012/13,City University of Hong Kong,Other places of Asia,107
2012/13,City University of Hong Kong,The Mainland of China,396
2012/13,City University of Hong Kong,The rest of the world,15
2012/13,Hong Kong Baptist University,Local student,2483
2012/13,Hong Kong Baptist University,Other places of Asia,5
2012/13,Hong Kong Baptist University,The Mainland of China,347
2012/13,Lingnan University,Local student,1072
2012/13,Lingnan University,Other places of Asia,5
2012/13,Lingnan University,The Mainland of China,48
2012/13,Lingnan University,The rest of the world,3
2012/13,The Chinese University of Hong Kong,Local student,6033
2012/13,The Chinese University of Hong Kong,Other places of Asia,119
2012/13,The Chinese University of Hong Kong,The Mainland of China,623
2012/13,The Chinese University of Hong Kong,The rest of the world,30
2012/13,The Education University of Hong Kong,Local student,1407
2012/13,The Education University of Hong Kong,Other places of Asia,2
2012/13,The Education University of Hong Kong,The Mainland of China,58
2012/13,The Hong Kong Polytechnic University,Local student,4811
2012/13,The Hong Kong Polytechnic University,Other places of Asia,97
2012/13,The Hong Kong Polytechnic University,The Mainland of China,523
2012/13,The Hong Kong Polytechnic University,The rest of the world,19
2012/13,The Hong Kong University of Science and Technology,Local student,3610
2012/13,The Hong Kong University of Science and Technology,Other places of Asia,210
2012/13,The Hong Kong University of Science and Technology,The Mainland of China,318
2012/13,The Hong Kong University of Science and Technology,The rest of the world,39
2012/13,The University of Hong Kong,Local student,5422
2012/13,The University of Hong Kong,Other places of Asia,361
2012/13,The University of Hong Kong,The Mainland of China,744
2012/13,The University of Hong Kong,The rest of the world,35
2013/14,City University of Hong Kong,Local student,2118
2013/14,City University of Hong Kong,Other places of Asia,139
2013/14,City University of Hong Kong,The Mainland of China,203
2013/14,City University of Hong Kong,The rest of the world,12
2013/14,Hong Kong Baptist University,Local student,1207
2013/14,Hong Kong Baptist University,Other places of Asia,4
2013/14,Hong Kong Baptist University,The Mainland of China,186
2013/14,Hong Kong Baptist University,The rest of the world,1
2013/14,Lingnan University,Local student,531
2013/14,Lingnan University,Other places of Asia,5
2013/14,Lingnan University,The Mainland of China,38
