﻿Academic Year,University,Type of Patent,Countries where the National Patent(s) are Filed/Granted,Item,Value
2009/10,City University of Hong Kong,Chemistry; Metallurgy,Country not yet decided,No. of Patent Applications,1
2009/10,City University of Hong Kong,Chemistry; Metallurgy,Japan,No. of Patent Applications,1
2009/10,City University of Hong Kong,Chemistry; Metallurgy,The mainland of China,No. of Patent Applications,1
2009/10,City University of Hong Kong,Chemistry; Metallurgy,USA,No. of Patent Applications,3
2009/10,City University of Hong Kong,Electricity,Country not yet decided,No. of Patent Applications,4
2009/10,City University of Hong Kong,Electricity,The mainland of China,No. of Patent Applications,3
2009/10,City University of Hong Kong,Electricity,USA,No. of Patent Applications,10
2009/10,City University of Hong Kong,Human Necessities,USA,No. of Patent Applications,2
2009/10,City University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,Country not yet decided,No. of Patent Applications,1
2009/10,City University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,Hong Kong,No. of Patent Applications,1
2009/10,City University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,The mainland of China,No. of Patent Applications,1
2009/10,City University of Hong Kong,Performing Operations; Transporting,USA,No. of Patent Applications,1
2009/10,City University of Hong Kong,Physics,Hong Kong,No. of Patent Applications,3
2009/10,City University of Hong Kong,Physics,The mainland of China,No. of Patent Applications,1
2009/10,City University of Hong Kong,Physics,USA,No. of Patent Applications,8
2009/10,Hong Kong Baptist University,Chemistry; Metallurgy,The mainland of China,No. of Patent Applications,1
2009/10,Hong Kong Baptist University,Performing Operations; Transporting,The mainland of China,No. of Patent Applications,1
2009/10,Hong Kong Baptist University,Physics,Others,No. of Patent Applications,1
2009/10,Hong Kong Baptist University,Physics,USA,No. of Patent Applications,1
2009/10,The Chinese University of Hong Kong,Information are not available,African countries,No. of Patent Applications,1
2009/10,The Chinese University of Hong Kong,Information are not available,Australia,No. of Patent Applications,5
2009/10,The Chinese University of Hong Kong,Information are not available,Canada,No. of Patent Applications,4
2009/10,The Chinese University of Hong Kong,Information are not available,Central and South America,No. of Patent Applications,1
2009/10,The Chinese University of Hong Kong,Information are not available,France,No. of Patent Applications,1
2009/10,The Chinese University of Hong Kong,Information are not available,Germany,No. of Patent Applications,1
2009/10,The Chinese University of Hong Kong,Information are not available,Hong Kong,No. of Patent Applications,6
2009/10,The Chinese University of Hong Kong,Information are not available,India,No. of Patent Applications,2
2009/10,The Chinese University of Hong Kong,Information are not available,Japan,No. of Patent Applications,4
2009/10,The Chinese University of Hong Kong,Information are not available,Korea (Republic of),No. of Patent Applications,5
2009/10,The Chinese University of Hong Kong,Information are not available,Macao,No. of Patent Applications,1
2009/10,The Chinese University of Hong Kong,Information are not available,Malaysia,No. of Patent Applications,1
2009/10,The Chinese University of Hong Kong,Information are not available,New Zealand,No. of Patent Applications,2
2009/10,The Chinese University of Hong Kong,Information are not available,Other countries in European Union (EU),No. of Patent Applications,11
2009/10,The Chinese University of Hong Kong,Information are not available,Other European countries not in EU,No. of Patent Applications,1
2009/10,The Chinese University of Hong Kong,Information are not available,Others,No. of Patent Applications,11
2009/10,The Chinese University of Hong Kong,Information are not available,Philippines,No. of Patent Applications,1
2009/10,The Chinese University of Hong Kong,Information are not available,Singapore,No. of Patent Applications,5
2009/10,The Chinese University of Hong Kong,Information are not available,Taiwan,No. of Patent Applications,1
2009/10,The Chinese University of Hong Kong,Information are not available,The mainland of China,No. of Patent Applications,30
2009/10,The Chinese University of Hong Kong,Information are not available,United Kingdom,No. of Patent Applications,1
2009/10,The Chinese University of Hong Kong,Information are not available,USA,No. of Patent Applications,47
2009/10,The Hong Kong Polytechnic University,Chemistry; Metallurgy,Country not yet decided,No. of Patent Applications,1
2009/10,The Hong Kong Polytechnic University,Chemistry; Metallurgy,Japan,No. of Patent Applications,1
2009/10,The Hong Kong Polytechnic University,Chemistry; Metallurgy,Others,No. of Patent Applications,1
2009/10,The Hong Kong Polytechnic University,Chemistry; Metallurgy,The mainland of China,No. of Patent Applications,4
2009/10,The Hong Kong Polytechnic University,Chemistry; Metallurgy,USA,No. of Patent Applications,5
2009/10,The Hong Kong Polytechnic University,Electricity,Country not yet decided,No. of Patent Applications,1
2009/10,The Hong Kong Polytechnic University,Electricity,The mainland of China,No. of Patent Applications,3
2009/10,The Hong Kong Polytechnic University,Electricity,USA,No. of Patent Applications,2
2009/10,The Hong Kong Polytechnic University,Fixed Constructions,The mainland of China,No. of Patent Applications,3
2009/10,The Hong Kong Polytechnic University,Human Necessities,Country not yet decided,No. of Patent Applications,4
2009/10,The Hong Kong Polytechnic University,Human Necessities,The mainland of China,No. of Patent Applications,7
2009/10,The Hong Kong Polytechnic University,Human Necessities,USA,No. of Patent Applications,8
2009/10,The Hong Kong Polytechnic University,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,Country not yet decided,No. of Patent Applications,2
2009/10,The Hong Kong Polytechnic University,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,The mainland of China,No. of Patent Applications,6
2009/10,The Hong Kong Polytechnic University,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,USA,No. of Patent Applications,1
2009/10,The Hong Kong Polytechnic University,Performing Operations; Transporting,Country not yet decided,No. of Patent Applications,3
2009/10,The Hong Kong Polytechnic University,Performing Operations; Transporting,The mainland of China,No. of Patent Applications,6
2009/10,The Hong Kong Polytechnic University,Performing Operations; Transporting,USA,No. of Patent Applications,6
2009/10,The Hong Kong Polytechnic University,Physics,Country not yet decided,No. of Patent Applications,7
