﻿Academic Year,University,Level of Study,Place of Origin,Number of Incoming Exchange
2009/10,City University of Hong Kong,Undergraduate,Other places of Asia,67
2009/10,City University of Hong Kong,Undergraduate,The Mainland of China,118
2009/10,City University of Hong Kong,Undergraduate,The rest of the world,400
2009/10,Hong Kong Baptist University,Undergraduate,Other places of Asia,33
2009/10,Hong Kong Baptist University,Undergraduate,The Mainland of China,54
2009/10,Hong Kong Baptist University,Undergraduate,The rest of the world,177
2009/10,Lingnan University,Undergraduate,Other places of Asia,20
2009/10,Lingnan University,Undergraduate,The Mainland of China,59
2009/10,Lingnan University,Undergraduate,The rest of the world,93
2009/10,The Chinese University of Hong Kong,Undergraduate,Other places of Asia,114
2009/10,The Chinese University of Hong Kong,Undergraduate,The Mainland of China,72
2009/10,The Chinese University of Hong Kong,Undergraduate,The rest of the world,551
2009/10,The Chinese University of Hong Kong,Taught Postgraduate,Other places of Asia,1
2009/10,The Chinese University of Hong Kong,Taught Postgraduate,The rest of the world,21
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Other places of Asia,4
2009/10,The Chinese University of Hong Kong,Research Postgraduate,The rest of the world,9
2009/10,The Education University of Hong Kong,Undergraduate,Other places of Asia,11
2009/10,The Education University of Hong Kong,Undergraduate,The Mainland of China,55
2009/10,The Education University of Hong Kong,Undergraduate,The rest of the world,31
2009/10,The Hong Kong Polytechnic University,Undergraduate,Other places of Asia,40
2009/10,The Hong Kong Polytechnic University,Undergraduate,The Mainland of China,102
2009/10,The Hong Kong Polytechnic University,Undergraduate,The rest of the world,235
2009/10,The Hong Kong University of Science and Technology,Undergraduate,Other places of Asia,65
2009/10,The Hong Kong University of Science and Technology,Undergraduate,The Mainland of China,30
2009/10,The Hong Kong University of Science and Technology,Undergraduate,The rest of the world,440
2009/10,The Hong Kong University of Science and Technology,Research Postgraduate,The rest of the world,2
2009/10,The University of Hong Kong,Undergraduate,Other places of Asia,84
2009/10,The University of Hong Kong,Undergraduate,The Mainland of China,83
2009/10,The University of Hong Kong,Undergraduate,The rest of the world,665
2009/10,The University of Hong Kong,Taught Postgraduate,The Mainland of China,6
2009/10,The University of Hong Kong,Research Postgraduate,The rest of the world,2
2010/11,City University of Hong Kong,Undergraduate,Other places of Asia,55
2010/11,City University of Hong Kong,Undergraduate,The Mainland of China,136
2010/11,City University of Hong Kong,Undergraduate,The rest of the world,372
2010/11,Hong Kong Baptist University,Undergraduate,Other places of Asia,30
2010/11,Hong Kong Baptist University,Undergraduate,The Mainland of China,63
2010/11,Hong Kong Baptist University,Undergraduate,The rest of the world,200
2010/11,Lingnan University,Undergraduate,Other places of Asia,27
2010/11,Lingnan University,Undergraduate,The Mainland of China,73
2010/11,Lingnan University,Undergraduate,The rest of the world,100
2010/11,The Chinese University of Hong Kong,Undergraduate,Other places of Asia,171
2010/11,The Chinese University of Hong Kong,Undergraduate,The Mainland of China,78
2010/11,The Chinese University of Hong Kong,Undergraduate,The rest of the world,639
2010/11,The Chinese University of Hong Kong,Taught Postgraduate,The rest of the world,17
2010/11,The Chinese University of Hong Kong,Research Postgraduate,The rest of the world,2
2010/11,The Education University of Hong Kong,Undergraduate,Other places of Asia,16
2010/11,The Education University of Hong Kong,Undergraduate,The Mainland of China,63
2010/11,The Education University of Hong Kong,Undergraduate,The rest of the world,43
2010/11,The Education University of Hong Kong,Taught Postgraduate,Other places of Asia,1
2010/11,The Education University of Hong Kong,Research Postgraduate,The Mainland of China,1
2010/11,The Hong Kong Polytechnic University,Undergraduate,Other places of Asia,38
2010/11,The Hong Kong Polytechnic University,Undergraduate,The Mainland of China,86
2010/11,The Hong Kong Polytechnic University,Undergraduate,The rest of the world,302
2010/11,The Hong Kong University of Science and Technology,Undergraduate,Other places of Asia,71
2010/11,The Hong Kong University of Science and Technology,Undergraduate,The Mainland of China,29
2010/11,The Hong Kong University of Science and Technology,Undergraduate,The rest of the world,458
2010/11,The University of Hong Kong,Undergraduate,Other places of Asia,68
2010/11,The University of Hong Kong,Undergraduate,The Mainland of China,151
2010/11,The University of Hong Kong,Undergraduate,The rest of the world,674
2010/11,The University of Hong Kong,Taught Postgraduate,The Mainland of China,6
2010/11,The University of Hong Kong,Taught Postgraduate,The rest of the world,1
2010/11,The University of Hong Kong,Research Postgraduate,Other places of Asia,1
2011/12,City University of Hong Kong,Undergraduate,Other places of Asia,77
2011/12,City University of Hong Kong,Undergraduate,The Mainland of China,120
2011/12,City University of Hong Kong,Undergraduate,The rest of the world,437
2011/12,Hong Kong Baptist University,Undergraduate,Other places of Asia,44
2011/12,Hong Kong Baptist University,Undergraduate,The Mainland of China,59
2011/12,Hong Kong Baptist University,Undergraduate,The rest of the world,264
2011/12,Lingnan University,Undergraduate,Other places of Asia,56
2011/12,Lingnan University,Undergraduate,The Mainland of China,72
2011/12,Lingnan University,Undergraduate,The rest of the world,103
2011/12,The Chinese University of Hong Kong,Undergraduate,Other places of Asia,158
2011/12,The Chinese University of Hong Kong,Undergraduate,The Mainland of China,82
2011/12,The Chinese University of Hong Kong,Undergraduate,The rest of the world,712
2011/12,The Chinese University of Hong Kong,Taught Postgraduate,Other places of Asia,1
2011/12,The Chinese University of Hong Kong,Taught Postgraduate,The rest of the world,13
2011/12,The Chinese University of Hong Kong,Research Postgraduate,Other places of Asia,2
2011/12,The Chinese University of Hong Kong,Research Postgraduate,The rest of the world,4
2011/12,The Education University of Hong Kong,Undergraduate,Other places of Asia,16
2011/12,The Education University of Hong Kong,Undergraduate,The Mainland of China,63
