﻿學年,大學,修課形式,高年級學生入學人數（相當於全日制人數）
2009/10,香港大學,全日制,134
2009/10,香港中文大學,全日制,98
2009/10,香港城市大學,全日制,668
2009/10,香港科技大學,全日制,60
2009/10,香港浸會大學,全日制,209
2009/10,香港理工大學,全日制,837
2009/10,香港敎育大學,全日制,12
2009/10,嶺南大學,全日制,128
2010/11,香港大學,全日制,157
2010/11,香港中文大學,全日制,159
2010/11,香港城市大學,全日制,671
2010/11,香港科技大學,全日制,60
2010/11,香港浸會大學,全日制,206
2010/11,香港理工大學,全日制,816
2010/11,香港敎育大學,全日制,7
2010/11,嶺南大學,全日制,124
2011/12,香港大學,全日制,163
2011/12,香港中文大學,全日制,188
2011/12,香港城市大學,全日制,670
2011/12,香港科技大學,全日制,80
2011/12,香港浸會大學,全日制,205
2011/12,香港理工大學,全日制,855
2011/12,香港敎育大學,全日制,2
2011/12,嶺南大學,全日制,125
2012/13,香港大學,全日制,250
2012/13,香港中文大學,全日制,266
2012/13,香港城市大學,全日制,750
2012/13,香港科技大學,全日制,121
2012/13,香港浸會大學,全日制,242
2012/13,香港理工大學,全日制,952
2012/13,香港敎育大學,全日制,20
2012/13,嶺南大學,全日制,123
2013/14,香港大學,全日制,350
2013/14,香港中文大學,全日制,338
2013/14,香港城市大學,全日制,934
2013/14,香港科技大學,全日制,113
2013/14,香港浸會大學,全日制,317
2013/14,香港理工大學,全日制,1091
2013/14,香港敎育大學,全日制,36
2013/14,嶺南大學,全日制,124
2014/15,香港大學,全日制,375
2014/15,香港中文大學,全日制,410
2014/15,香港城市大學,全日制,1298
2014/15,香港科技大學,全日制,102
2014/15,香港浸會大學,全日制,423
2014/15,香港理工大學,全日制,1505
2014/15,香港敎育大學,全日制,80
2014/15,嶺南大學,全日制,124
2015/16,香港大學,全日制,390
2015/16,香港中文大學,全日制,427
2015/16,香港城市大學,全日制,1347
2015/16,香港科技大學,全日制,123
2015/16,香港浸會大學,全日制,478
2015/16,香港理工大學,全日制,1583
2015/16,香港敎育大學,全日制,80
2015/16,嶺南大學,全日制,131
2016/17,香港大學,全日制,417
2016/17,香港中文大學,全日制,427
2016/17,香港城市大學,全日制,1363
2016/17,香港科技大學,全日制,164
2016/17,香港浸會大學,全日制,559
2016/17,香港理工大學,全日制,1782
2016/17,香港敎育大學,全日制,155
2016/17,嶺南大學,全日制,131
2017/18,香港大學,全日制,430
2017/18,香港中文大學,全日制,404
2017/18,香港城市大學,全日制,1375
2017/18,香港科技大學,全日制,155
2017/18,香港浸會大學,全日制,621
2017/18,香港理工大學,全日制,1594
2017/18,香港敎育大學,全日制,163
2017/18,嶺南大學,全日制,130
2018/19,香港大學,全日制,433
2018/19,香港中文大學,全日制,403
2018/19,香港城市大學,全日制,1358
2018/19,香港科技大學,全日制,155
2018/19,香港浸會大學,全日制,678
2018/19,香港理工大學,全日制,1626
2018/19,香港敎育大學,全日制,194
2018/19,嶺南大學,全日制,132
2019/20,香港大學,全日制,415
2019/20,香港中文大學,全日制,401
2019/20,香港城市大學,全日制,1326
2019/20,香港科技大學,全日制,157
2019/20,香港浸會大學,全日制,687
2019/20,香港理工大學,全日制,1749
2019/20,香港敎育大學,全日制,196
2019/20,嶺南大學,全日制,143
2020/21,香港大學,全日制,423
2020/21,香港中文大學,全日制,402
2020/21,香港城市大學,全日制,994
2020/21,香港科技大學,全日制,153
2020/21,香港浸會大學,全日制,712
2020/21,香港理工大學,全日制,1771
2020/21,香港敎育大學,全日制,215
2020/21,嶺南大學,全日制,143
2021/22,香港大學,全日制,412
2021/22,香港中文大學,全日制,401
2021/22,香港城市大學,全日制,1178
2021/22,香港科技大學,全日制,161
2021/22,香港浸會大學,全日制,713
2021/22,香港理工大學,全日制,1762
2021/22,香港敎育大學,全日制,192
2021/22,嶺南大學,全日制,151
2022/23,香港大學,全日制,414
2022/23,香港中文大學,全日制,417
2022/23,香港城市大學,全日制,876
2022/23,香港科技大學,全日制,162
2022/23,香港浸會大學,全日制,869
2022/23,香港理工大學,全日制,1780
2022/23,香港敎育大學,全日制,465
2022/23,嶺南大學,全日制,206
