﻿學年,大學,學科,獎項數目
2009/10,香港城市大學,生物學及醫學,7
2009/10,香港城市大學,商科,5
2009/10,香港城市大學,工程學,16
2009/10,香港城市大學,人文科學及社會科學,9
2009/10,香港城市大學,物理科學,2
2009/10,香港浸會大學,生物學及醫學,3
2009/10,香港浸會大學,商科,2
2009/10,香港浸會大學,工程學,2
2009/10,香港浸會大學,人文科學及社會科學,14
2009/10,香港浸會大學,物理科學,4
2009/10,嶺南大學,商科,2
2009/10,香港中文大學,生物學及醫學,71
2009/10,香港中文大學,商科,4
2009/10,香港中文大學,工程學,36
2009/10,香港中文大學,人文科學及社會科學,42
2009/10,香港中文大學,物理科學,12
2009/10,香港教育大學,生物學及醫學,2
2009/10,香港教育大學,人文科學及社會科學,7
2009/10,香港理工大學,生物學及醫學,11
2009/10,香港理工大學,商科,9
2009/10,香港理工大學,工程學,36
2009/10,香港理工大學,人文科學及社會科學,16
2009/10,香港理工大學,物理科學,3
2009/10,香港科技大學,生物學及醫學,8
2009/10,香港科技大學,商科,7
2009/10,香港科技大學,工程學,74
2009/10,香港科技大學,人文科學及社會科學,5
2009/10,香港科技大學,物理科學,8
2009/10,香港大學,生物學及醫學,115
2009/10,香港大學,商科,6
2009/10,香港大學,工程學,37
2009/10,香港大學,人文科學及社會科學,71
2009/10,香港大學,物理科學,19
2010/11,香港城市大學,生物學及醫學,10
2010/11,香港城市大學,商科,7
2010/11,香港城市大學,工程學,29
2010/11,香港城市大學,人文科學及社會科學,8
2010/11,香港城市大學,物理科學,7
2010/11,香港浸會大學,生物學及醫學,6
2010/11,香港浸會大學,工程學,1
2010/11,香港浸會大學,人文科學及社會科學,4
2010/11,香港浸會大學,物理科學,4
2010/11,嶺南大學,商科,2
2010/11,嶺南大學,人文科學及社會科學,1
2010/11,香港中文大學,生物學及醫學,111
2010/11,香港中文大學,商科,6
2010/11,香港中文大學,工程學,40
2010/11,香港中文大學,人文科學及社會科學,37
2010/11,香港中文大學,物理科學,19
2010/11,香港教育大學,人文科學及社會科學,8
2010/11,香港理工大學,生物學及醫學,15
2010/11,香港理工大學,商科,9
2010/11,香港理工大學,工程學,41
2010/11,香港理工大學,人文科學及社會科學,8
2010/11,香港理工大學,物理科學,4
2010/11,香港科技大學,生物學及醫學,18
2010/11,香港科技大學,商科,10
2010/11,香港科技大學,工程學,49
2010/11,香港科技大學,人文科學及社會科學,2
2010/11,香港科技大學,物理科學,21
2010/11,香港大學,生物學及醫學,128
2010/11,香港大學,商科,3
2010/11,香港大學,工程學,41
2010/11,香港大學,人文科學及社會科學,48
2010/11,香港大學,物理科學,8
2011/12,香港城市大學,生物學及醫學,5
2011/12,香港城市大學,商科,9
2011/12,香港城市大學,工程學,28
2011/12,香港城市大學,人文科學及社會科學,16
2011/12,香港城市大學,物理科學,6
2011/12,香港浸會大學,生物學及醫學,6
2011/12,香港浸會大學,商科,2
2011/12,香港浸會大學,人文科學及社會科學,4
2011/12,香港浸會大學,物理科學,2
2011/12,嶺南大學,人文科學及社會科學,1
2011/12,香港中文大學,生物學及醫學,106
2011/12,香港中文大學,商科,3
2011/12,香港中文大學,工程學,53
2011/12,香港中文大學,人文科學及社會科學,65
2011/12,香港中文大學,物理科學,19
2011/12,香港教育大學,工程學,1
2011/12,香港教育大學,人文科學及社會科學,10
2011/12,香港理工大學,生物學及醫學,16
2011/12,香港理工大學,商科,7
2011/12,香港理工大學,工程學,49
2011/12,香港理工大學,人文科學及社會科學,7
2011/12,香港理工大學,物理科學,3
2011/12,香港科技大學,生物學及醫學,9
2011/12,香港科技大學,商科,14
2011/12,香港科技大學,工程學,67
2011/12,香港科技大學,人文科學及社會科學,6
2011/12,香港科技大學,物理科學,7
2011/12,香港大學,生物學及醫學,124
2011/12,香港大學,商科,5
2011/12,香港大學,工程學,39
2011/12,香港大學,人文科學及社會科學,64
2011/12,香港大學,物理科學,19
2012/13,香港城市大學,生物學及醫學,8
2012/13,香港城市大學,商科,9
2012/13,香港城市大學,工程學,28
2012/13,香港城市大學,人文科學及社會科學,19
2012/13,香港城市大學,物理科學,8
2012/13,香港浸會大學,生物學及醫學,2
2012/13,香港浸會大學,商科,2
2012/13,香港浸會大學,人文科學及社會科學,4
2012/13,香港浸會大學,物理科學,5
2012/13,嶺南大學,商科,1
2012/13,香港中文大學,生物學及醫學,100
2012/13,香港中文大學,商科,7
2012/13,香港中文大學,工程學,40
2012/13,香港中文大學,人文科學及社會科學,70
2012/13,香港中文大學,物理科學,28
2012/13,香港教育大學,工程學,1
2012/13,香港教育大學,人文科學及社會科學,7
2012/13,香港理工大學,生物學及醫學,10
2012/13,香港理工大學,商科,20
2012/13,香港理工大學,工程學,46
2012/13,香港理工大學,人文科學及社會科學,12
2012/13,香港理工大學,物理科學,9
2012/13,香港科技大學,生物學及醫學,13
2012/13,香港科技大學,商科,15
2012/13,香港科技大學,工程學,69
