﻿Academic Year,University,Level of Study,Mode of Study,Place of Origin,Student Enrolment (Headcount)
2010/11,City University of Hong Kong,Research Postgraduate,Full-time,Local student,124
2010/11,City University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,19
2010/11,City University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,496
2010/11,City University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,13
2010/11,City University of Hong Kong,Research Postgraduate,Part-time,Local student,5
2010/11,City University of Hong Kong,Research Postgraduate,Part-time,Other places of Asia,1
2010/11,City University of Hong Kong,Research Postgraduate,Part-time,The Mainland of China,2
2010/11,City University of Hong Kong,Sub-degree,Full-time,Local student,900
2010/11,City University of Hong Kong,Taught Postgraduate,Full-time,Local student,48
2010/11,City University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,2
2010/11,City University of Hong Kong,Taught Postgraduate,Full-time,The rest of the world,2
2010/11,City University of Hong Kong,Undergraduate,Full-time,Local student,7902
2010/11,City University of Hong Kong,Undergraduate,Full-time,Other places of Asia,64
2010/11,City University of Hong Kong,Undergraduate,Full-time,The Mainland of China,624
2010/11,City University of Hong Kong,Undergraduate,Full-time,The rest of the world,27
2010/11,City University of Hong Kong,Undergraduate,Part-time,Local student,3
2010/11,Hong Kong Baptist University,Research Postgraduate,Full-time,Local student,69
2010/11,Hong Kong Baptist University,Research Postgraduate,Full-time,Other places of Asia,10
2010/11,Hong Kong Baptist University,Research Postgraduate,Full-time,The Mainland of China,153
2010/11,Hong Kong Baptist University,Research Postgraduate,Full-time,The rest of the world,6
2010/11,Hong Kong Baptist University,Taught Postgraduate,Full-time,Local student,26
2010/11,Hong Kong Baptist University,Taught Postgraduate,Part-time,Local student,503
2010/11,Hong Kong Baptist University,Taught Postgraduate,Part-time,The Mainland of China,3
2010/11,Hong Kong Baptist University,Undergraduate,Full-time,Local student,4341
2010/11,Hong Kong Baptist University,Undergraduate,Full-time,Other places of Asia,7
2010/11,Hong Kong Baptist University,Undergraduate,Full-time,The Mainland of China,437
2010/11,Hong Kong Baptist University,Undergraduate,Full-time,The rest of the world,1
2010/11,Lingnan University,Research Postgraduate,Full-time,Local student,27
2010/11,Lingnan University,Research Postgraduate,Full-time,Other places of Asia,2
2010/11,Lingnan University,Research Postgraduate,Full-time,The Mainland of China,24
2010/11,Lingnan University,Research Postgraduate,Full-time,The rest of the world,1
2010/11,Lingnan University,Research Postgraduate,Part-time,Local student,5
2010/11,Lingnan University,Undergraduate,Full-time,Local student,2021
2010/11,Lingnan University,Undergraduate,Full-time,Other places of Asia,15
2010/11,Lingnan University,Undergraduate,Full-time,The Mainland of China,191
2010/11,Lingnan University,Undergraduate,Full-time,The rest of the world,6
2010/11,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Local student,562
2010/11,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,23
2010/11,The Chinese University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,1052
2010/11,The Chinese University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,21
2010/11,The Chinese University of Hong Kong,Research Postgraduate,Part-time,Local student,41
2010/11,The Chinese University of Hong Kong,Research Postgraduate,Part-time,The Mainland of China,1
2010/11,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Local student,377
2010/11,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Other places of Asia,1
2010/11,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,8
2010/11,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,The rest of the world,3
2010/11,The Chinese University of Hong Kong,Taught Postgraduate,Part-time,Local student,612
2010/11,The Chinese University of Hong Kong,Undergraduate,Full-time,Local student,10205
2010/11,The Chinese University of Hong Kong,Undergraduate,Full-time,Other places of Asia,115
2010/11,The Chinese University of Hong Kong,Undergraduate,Full-time,The Mainland of China,852
2010/11,The Chinese University of Hong Kong,Undergraduate,Full-time,The rest of the world,41
2010/11,The Education University of Hong Kong,Research Postgraduate,Full-time,Local student,4
2010/11,The Education University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,6
2010/11,The Education University of Hong Kong,Sub-degree,Full-time,Local student,436
2010/11,The Education University of Hong Kong,Sub-degree,Part-time,Local student,1507
2010/11,The Education University of Hong Kong,Taught Postgraduate,Full-time,Local student,169
2010/11,The Education University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,8
2010/11,The Education University of Hong Kong,Taught Postgraduate,Part-time,Local student,696
2010/11,The Education University of Hong Kong,Undergraduate,Full-time,Local student,2401
2010/11,The Education University of Hong Kong,Undergraduate,Full-time,Other places of Asia,4
2010/11,The Education University of Hong Kong,Undergraduate,Full-time,The Mainland of China,242
2010/11,The Education University of Hong Kong,Undergraduate,Part-time,Local student,1503
2010/11,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Local student,174
2010/11,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Other places of Asia,29
2010/11,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,The Mainland of China,383
2010/11,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,The rest of the world,13
2010/11,The Hong Kong Polytechnic University,Research Postgraduate,Part-time,Local student,17
2010/11,The Hong Kong Polytechnic University,Sub-degree,Full-time,Local student,3386
2010/11,The Hong Kong Polytechnic University,Sub-degree,Full-time,Other places of Asia,1
2010/11,The Hong Kong Polytechnic University,Sub-degree,Full-time,The Mainland of China,2
2010/11,The Hong Kong Polytechnic University,Sub-degree,Full-time,The rest of the world,2
