﻿學年,大學,修課程度,修課形式,學生人數 (人數)
2009/10,香港大學,學士學位課程,全日制,109
2009/10,香港大學,硏究院修課課程,全日制,13
2009/10,香港大學,硏究院修課課程,兼讀制,20
2009/10,香港中文大學,學士學位課程,全日制,113
2009/10,香港中文大學,硏究院修課課程,全日制,8
2009/10,香港中文大學,硏究院修課課程,兼讀制,27
2009/10,香港城市大學,副學位課程,全日制,96
2009/10,香港城市大學,學士學位課程,全日制,101
2009/10,香港城市大學,學士學位課程,兼讀制,3
2009/10,香港城市大學,硏究院修課課程,全日制,1
2009/10,香港科技大學,學士學位課程,全日制,81
2009/10,香港浸會大學,學士學位課程,全日制,79
2009/10,香港浸會大學,硏究院修課課程,全日制,5
2009/10,香港浸會大學,硏究院修課課程,兼讀制,24
2009/10,香港教育大學,副學位課程,全日制,43
2009/10,香港教育大學,副學位課程,兼讀制,52
2009/10,香港教育大學,學士學位課程,全日制,23
2009/10,香港教育大學,學士學位課程,兼讀制,59
2009/10,香港教育大學,硏究院修課課程,全日制,7
2009/10,香港教育大學,硏究院修課課程,兼讀制,40
2009/10,香港理工大學,副學位課程,全日制,142
2009/10,香港理工大學,副學位課程,兼讀制,34
2009/10,香港理工大學,學士學位課程,全日制,94
2009/10,香港理工大學,學士學位課程,兼讀制,1
2009/10,嶺南大學,學士學位課程,全日制,29
2010/11,香港大學,學士學位課程,全日制,137
2010/11,香港大學,硏究院修課課程,全日制,23
2010/11,香港大學,硏究院修課課程,兼讀制,26
2010/11,香港中文大學,學士學位課程,全日制,145
2010/11,香港中文大學,硏究院修課課程,全日制,11
2010/11,香港中文大學,硏究院修課課程,兼讀制,19
2010/11,香港城市大學,副學位課程,全日制,90
2010/11,香港城市大學,學士學位課程,全日制,74
2010/11,香港科技大學,學士學位課程,全日制,73
2010/11,香港浸會大學,學士學位課程,全日制,57
2010/11,香港浸會大學,硏究院修課課程,兼讀制,26
2010/11,香港教育大學,副學位課程,全日制,25
2010/11,香港教育大學,副學位課程,兼讀制,22
2010/11,香港教育大學,學士學位課程,全日制,35
2010/11,香港教育大學,學士學位課程,兼讀制,49
2010/11,香港教育大學,硏究院修課課程,全日制,12
2010/11,香港教育大學,硏究院修課課程,兼讀制,39
2010/11,香港理工大學,副學位課程,全日制,114
2010/11,香港理工大學,副學位課程,兼讀制,28
2010/11,香港理工大學,學士學位課程,全日制,125
2010/11,嶺南大學,學士學位課程,全日制,20
2011/12,香港大學,學士學位課程,全日制,147
2011/12,香港大學,硏究院修課課程,全日制,13
2011/12,香港大學,硏究院修課課程,兼讀制,17
2011/12,香港中文大學,學士學位課程,全日制,121
2011/12,香港中文大學,硏究院修課課程,全日制,6
2011/12,香港中文大學,硏究院修課課程,兼讀制,24
2011/12,香港城市大學,副學位課程,全日制,149
2011/12,香港城市大學,學士學位課程,全日制,103
2011/12,香港科技大學,學士學位課程,全日制,97
2011/12,香港浸會大學,學士學位課程,全日制,64
2011/12,香港浸會大學,硏究院修課課程,全日制,1
2011/12,香港浸會大學,硏究院修課課程,兼讀制,31
2011/12,香港教育大學,副學位課程,全日制,21
2011/12,香港教育大學,副學位課程,兼讀制,31
2011/12,香港教育大學,學士學位課程,全日制,31
2011/12,香港教育大學,學士學位課程,兼讀制,42
2011/12,香港教育大學,硏究院修課課程,全日制,9
2011/12,香港教育大學,硏究院修課課程,兼讀制,28
2011/12,香港理工大學,副學位課程,全日制,192
2011/12,香港理工大學,副學位課程,兼讀制,22
2011/12,香港理工大學,學士學位課程,全日制,118
2011/12,香港理工大學,硏究院修課課程,全日制,1
2011/12,嶺南大學,學士學位課程,全日制,18
2012/13,香港大學,學士學位課程,全日制,164
2012/13,香港大學,硏究院修課課程,全日制,13
2012/13,香港大學,硏究院修課課程,兼讀制,20
2012/13,香港中文大學,學士學位課程,全日制,321
2012/13,香港中文大學,硏究院修課課程,全日制,7
2012/13,香港中文大學,硏究院修課課程,兼讀制,30
2012/13,香港城市大學,副學位課程,全日制,100
2012/13,香港城市大學,學士學位課程,全日制,119
2012/13,香港科技大學,學士學位課程,全日制,124
2012/13,香港浸會大學,學士學位課程,全日制,120
2012/13,香港浸會大學,硏究院修課課程,兼讀制,31
2012/13,香港教育大學,副學位課程,全日制,19
2012/13,香港教育大學,副學位課程,兼讀制,31
2012/13,香港教育大學,學士學位課程,全日制,52
2012/13,香港教育大學,學士學位課程,兼讀制,47
2012/13,香港教育大學,硏究院修課課程,全日制,5
2012/13,香港教育大學,硏究院修課課程,兼讀制,28
2012/13,香港理工大學,副學位課程,全日制,251
2012/13,香港理工大學,副學位課程,兼讀制,51
2012/13,香港理工大學,學士學位課程,全日制,169
2012/13,香港理工大學,硏究院修課課程,兼讀制,1
2012/13,嶺南大學,學士學位課程,全日制,15
2013/14,香港大學,學士學位課程,全日制,169
2013/14,香港大學,硏究院修課課程,全日制,12
2013/14,香港大學,硏究院修課課程,兼讀制,16
2013/14,香港中文大學,學士學位課程,全日制,180
2013/14,香港中文大學,硏究院修課課程,全日制,6
2013/14,香港中文大學,硏究院修課課程,兼讀制,34
2013/14,香港城市大學,副學位課程,全日制,107
2013/14,香港城市大學,學士學位課程,全日制,127
2013/14,香港科技大學,學士學位課程,全日制,97
