﻿Financial Year,Type of Grants,Amount of Grants ($m)
2009-10,Recurrent Grants,10857
2009-10,Earmarked Grants for Home Financing Scheme and Other Housing-related Benefits,469
2009-10,Capital Grants,1489
2010-11,Recurrent Grants,11020
2010-11,Earmarked Grants for Home Financing Scheme and Other Housing-related Benefits,311
2010-11,Matching Grants,840
2010-11,Capital Grants,2056
2011-12,Recurrent Grants,12012
2011-12,Earmarked Grants for Home Financing Scheme and Other Housing-related Benefits,184
2011-12,Capital Grants,4139
2012-13,Recurrent Grants,13939
2012-13,Earmarked Grants for Home Financing Scheme and Other Housing-related Benefits,102
2012-13,Matching Grants,1510
2012-13,Capital Grants,3369
2013-14,Recurrent Grants,15503
2013-14,Earmarked Grants for Home Financing Scheme and Other Housing-related Benefits,76
2013-14,Matching Grants,397
2013-14,Capital Grants,1523
2014-15,Recurrent Grants,16609
2014-15,Earmarked Grants for Home Financing Scheme and Other Housing-related Benefits,63
2014-15,Matching Grants,146
2014-15,Capital Grants,1049
2015-16,Recurrent Grants,18125
2015-16,Earmarked Grants for Home Financing Scheme and Other Housing-related Benefits,59
2015-16,Capital Grants,846
2016-17,Recurrent Grants,18901
2016-17,Earmarked Grants for Home Financing Scheme and Other Housing-related Benefits,56
2016-17,Capital Grants,564
2017-18,Recurrent Grants,19539
2017-18,Earmarked Grants for Home Financing Scheme and Other Housing-related Benefits,54
2017-18,Capital Grants,737
2018-19,Recurrent Grants,20283
2018-19,Earmarked Grants for Home Financing Scheme and Other Housing-related Benefits,55
2018-19,Capital Grants,920
2019-20,Recurrent Grants,21547
2019-20,Earmarked Grants for Home Financing Scheme and Other Housing-related Benefits,54
2019-20,Matching Grants,2368
2019-20,Research Matching Grant,554
2019-20,Capital Grants,863
2020-21,Recurrent Grants,22215
2020-21,Earmarked Grants for Home Financing Scheme and Other Housing-related Benefits,53
2020-21,Research Matching Grant,717
2020-21,Capital Grants,1019
2021-22,Recurrent Grants,22262
2021-22,Earmarked Grants for Home Financing Scheme and Other Housing-related Benefits,54
2021-22,Research Matching Grant,587
2021-22,Capital Grants,1711
2022-23,Recurrent Grants,23194
2022-23,Earmarked Grants for Home Financing Scheme and Other Housing-related Benefits,54
2022-23,Research Matching Grant,495
2022-23,Capital Grants,1632
