﻿學年,大學,修課程度,修課形式,原居地,就學人數 (人數)
2010/11,香港城市大學,研究院研究課程,全日制,本地學生,124
2010/11,香港城市大學,研究院研究課程,全日制,亞洲其他地區,19
2010/11,香港城市大學,研究院研究課程,全日制,中國內地,496
2010/11,香港城市大學,研究院研究課程,全日制,其他地區,13
2010/11,香港城市大學,研究院研究課程,兼讀制,本地學生,5
2010/11,香港城市大學,研究院研究課程,兼讀制,亞洲其他地區,1
2010/11,香港城市大學,研究院研究課程,兼讀制,中國內地,2
2010/11,香港城市大學,副學位課程,全日制,本地學生,900
2010/11,香港城市大學,研究院修課課程,全日制,本地學生,48
2010/11,香港城市大學,研究院修課課程,全日制,中國內地,2
2010/11,香港城市大學,研究院修課課程,全日制,其他地區,2
2010/11,香港城市大學,學士學位課程,全日制,本地學生,7902
2010/11,香港城市大學,學士學位課程,全日制,亞洲其他地區,64
2010/11,香港城市大學,學士學位課程,全日制,中國內地,624
2010/11,香港城市大學,學士學位課程,全日制,其他地區,27
2010/11,香港城市大學,學士學位課程,兼讀制,本地學生,3
2010/11,香港浸會大學,研究院研究課程,全日制,本地學生,69
2010/11,香港浸會大學,研究院研究課程,全日制,亞洲其他地區,10
2010/11,香港浸會大學,研究院研究課程,全日制,中國內地,153
2010/11,香港浸會大學,研究院研究課程,全日制,其他地區,6
2010/11,香港浸會大學,研究院修課課程,全日制,本地學生,26
2010/11,香港浸會大學,研究院修課課程,兼讀制,本地學生,503
2010/11,香港浸會大學,研究院修課課程,兼讀制,中國內地,3
2010/11,香港浸會大學,學士學位課程,全日制,本地學生,4341
2010/11,香港浸會大學,學士學位課程,全日制,亞洲其他地區,7
2010/11,香港浸會大學,學士學位課程,全日制,中國內地,437
2010/11,香港浸會大學,學士學位課程,全日制,其他地區,1
2010/11,嶺南大學,研究院研究課程,全日制,本地學生,27
2010/11,嶺南大學,研究院研究課程,全日制,亞洲其他地區,2
2010/11,嶺南大學,研究院研究課程,全日制,中國內地,24
2010/11,嶺南大學,研究院研究課程,全日制,其他地區,1
2010/11,嶺南大學,研究院研究課程,兼讀制,本地學生,5
2010/11,嶺南大學,學士學位課程,全日制,本地學生,2021
2010/11,嶺南大學,學士學位課程,全日制,亞洲其他地區,15
2010/11,嶺南大學,學士學位課程,全日制,中國內地,191
2010/11,嶺南大學,學士學位課程,全日制,其他地區,6
2010/11,香港中文大學,研究院研究課程,全日制,本地學生,562
2010/11,香港中文大學,研究院研究課程,全日制,亞洲其他地區,23
2010/11,香港中文大學,研究院研究課程,全日制,中國內地,1052
2010/11,香港中文大學,研究院研究課程,全日制,其他地區,21
2010/11,香港中文大學,研究院研究課程,兼讀制,本地學生,41
2010/11,香港中文大學,研究院研究課程,兼讀制,中國內地,1
2010/11,香港中文大學,研究院修課課程,全日制,本地學生,377
2010/11,香港中文大學,研究院修課課程,全日制,亞洲其他地區,1
2010/11,香港中文大學,研究院修課課程,全日制,中國內地,8
2010/11,香港中文大學,研究院修課課程,全日制,其他地區,3
2010/11,香港中文大學,研究院修課課程,兼讀制,本地學生,612
2010/11,香港中文大學,學士學位課程,全日制,本地學生,10205
2010/11,香港中文大學,學士學位課程,全日制,亞洲其他地區,115
2010/11,香港中文大學,學士學位課程,全日制,中國內地,852
2010/11,香港中文大學,學士學位課程,全日制,其他地區,41
2010/11,香港教育大學,研究院研究課程,全日制,本地學生,4
2010/11,香港教育大學,研究院研究課程,全日制,中國內地,6
2010/11,香港教育大學,副學位課程,全日制,本地學生,436
2010/11,香港教育大學,副學位課程,兼讀制,本地學生,1507
2010/11,香港教育大學,研究院修課課程,全日制,本地學生,169
2010/11,香港教育大學,研究院修課課程,全日制,中國內地,8
2010/11,香港教育大學,研究院修課課程,兼讀制,本地學生,696
2010/11,香港教育大學,學士學位課程,全日制,本地學生,2401
2010/11,香港教育大學,學士學位課程,全日制,亞洲其他地區,4
2010/11,香港教育大學,學士學位課程,全日制,中國內地,242
2010/11,香港教育大學,學士學位課程,兼讀制,本地學生,1503
2010/11,香港理工大學,研究院研究課程,全日制,本地學生,174
2010/11,香港理工大學,研究院研究課程,全日制,亞洲其他地區,29
2010/11,香港理工大學,研究院研究課程,全日制,中國內地,383
2010/11,香港理工大學,研究院研究課程,全日制,其他地區,13
2010/11,香港理工大學,研究院研究課程,兼讀制,本地學生,17
2010/11,香港理工大學,副學位課程,全日制,本地學生,3386
2010/11,香港理工大學,副學位課程,全日制,亞洲其他地區,1
2010/11,香港理工大學,副學位課程,全日制,中國內地,2
2010/11,香港理工大學,副學位課程,全日制,其他地區,2
2010/11,香港理工大學,副學位課程,兼讀制,本地學生,749
2010/11,香港理工大學,研究院修課課程,全日制,本地學生,15
2010/11,香港理工大學,研究院修課課程,兼讀制,本地學生,41
2010/11,香港理工大學,學士學位課程,全日制,本地學生,8971
2010/11,香港理工大學,學士學位課程,全日制,亞洲其他地區,70
2010/11,香港理工大學,學士學位課程,全日制,中國內地,848
2010/11,香港理工大學,學士學位課程,全日制,其他地區,31
2010/11,香港科技大學,研究院研究課程,全日制,本地學生,198
2010/11,香港科技大學,研究院研究課程,全日制,亞洲其他地區,45
2010/11,香港科技大學,研究院研究課程,全日制,中國內地,796
2010/11,香港科技大學,研究院研究課程,全日制,其他地區,18
2010/11,香港科技大學,研究院研究課程,兼讀制,本地學生,26
2010/11,香港科技大學,學士學位課程,全日制,本地學生,5411
2010/11,香港科技大學,學士學位課程,全日制,亞洲其他地區,192
2010/11,香港科技大學,學士學位課程,全日制,中國內地,497
