﻿學年,大學,修課程度,有特殊教育需要的就學人數 (人數)
2011/12,香港城市大學,副學位課程,4
2011/12,香港城市大學,學士學位課程,27
2011/12,香港浸會大學,學士學位課程,20
2011/12,嶺南大學,學士學位課程,2
2011/12,香港中文大學,學士學位課程,24
2011/12,香港教育大學,學士學位課程,2
2011/12,香港理工大學,副學位課程,10
2011/12,香港理工大學,學士學位課程,15
2011/12,香港科技大學,學士學位課程,32
2011/12,香港大學,學士學位課程,60
2012/13,香港城市大學,副學位課程,3
2012/13,香港城市大學,學士學位課程,26
2012/13,香港浸會大學,學士學位課程,36
2012/13,嶺南大學,學士學位課程,7
2012/13,香港中文大學,學士學位課程,35
2012/13,香港教育大學,學士學位課程,6
2012/13,香港理工大學,副學位課程,10
2012/13,香港理工大學,學士學位課程,29
2012/13,香港科技大學,學士學位課程,39
2012/13,香港大學,學士學位課程,67
2013/14,香港城市大學,副學位課程,1
2013/14,香港城市大學,學士學位課程,30
2013/14,香港浸會大學,學士學位課程,36
2013/14,嶺南大學,學士學位課程,11
2013/14,香港中文大學,學士學位課程,37
2013/14,香港教育大學,學士學位課程,11
2013/14,香港理工大學,副學位課程,11
2013/14,香港理工大學,學士學位課程,34
2013/14,香港科技大學,學士學位課程,34
2013/14,香港大學,學士學位課程,59
2014/15,香港城市大學,副學位課程,2
2014/15,香港城市大學,學士學位課程,31
2014/15,香港浸會大學,學士學位課程,40
2014/15,嶺南大學,學士學位課程,16
2014/15,香港中文大學,學士學位課程,53
2014/15,香港教育大學,學士學位課程,17
2014/15,香港理工大學,副學位課程,8
2014/15,香港理工大學,學士學位課程,41
2014/15,香港科技大學,學士學位課程,39
2014/15,香港大學,學士學位課程,71
2015/16,香港城市大學,副學位課程,3
2015/16,香港城市大學,學士學位課程,41
2015/16,香港浸會大學,學士學位課程,55
2015/16,嶺南大學,學士學位課程,13
2015/16,香港中文大學,學士學位課程,42
2015/16,香港教育大學,學士學位課程,22
2015/16,香港理工大學,副學位課程,6
2015/16,香港理工大學,學士學位課程,35
2015/16,香港科技大學,學士學位課程,52
2015/16,香港大學,學士學位課程,84
2016/17,香港城市大學,副學位課程,3
2016/17,香港城市大學,學士學位課程,40
2016/17,香港浸會大學,學士學位課程,19
2016/17,嶺南大學,學士學位課程,12
2016/17,香港中文大學,學士學位課程,67
2016/17,香港教育大學,副學位課程,2
2016/17,香港教育大學,學士學位課程,21
2016/17,香港理工大學,副學位課程,8
2016/17,香港理工大學,學士學位課程,47
2016/17,香港科技大學,學士學位課程,59
2016/17,香港大學,學士學位課程,107
2017/18,香港城市大學,副學位課程,5
2017/18,香港城市大學,學士學位課程,43
2017/18,香港浸會大學,學士學位課程,30
2017/18,嶺南大學,學士學位課程,14
2017/18,香港中文大學,學士學位課程,89
2017/18,香港教育大學,副學位課程,4
2017/18,香港教育大學,學士學位課程,27
2017/18,香港理工大學,副學位課程,8
2017/18,香港理工大學,學士學位課程,51
2017/18,香港科技大學,學士學位課程,96
2017/18,香港大學,學士學位課程,116
2018/19,香港城市大學,副學位課程,4
2018/19,香港城市大學,學士學位課程,57
2018/19,香港浸會大學,學士學位課程,48
2018/19,嶺南大學,學士學位課程,11
2018/19,香港中文大學,學士學位課程,94
2018/19,香港教育大學,副學位課程,3
2018/19,香港教育大學,學士學位課程,28
2018/19,香港理工大學,副學位課程,12
2018/19,香港理工大學,學士學位課程,81
2018/19,香港科技大學,學士學位課程,123
2018/19,香港大學,學士學位課程,127
2019/20,香港城市大學,副學位課程,4
2019/20,香港城市大學,學士學位課程,70
2019/20,香港浸會大學,學士學位課程,60
2019/20,嶺南大學,學士學位課程,22
2019/20,香港中文大學,學士學位課程,120
2019/20,香港教育大學,副學位課程,4
2019/20,香港教育大學,學士學位課程,41
2019/20,香港理工大學,副學位課程,18
2019/20,香港理工大學,學士學位課程,101
2019/20,香港科技大學,學士學位課程,134
2019/20,香港大學,學士學位課程,143
2020/21,香港城市大學,副學位課程,4
2020/21,香港城市大學,學士學位課程,82
2020/21,香港浸會大學,學士學位課程,59
2020/21,嶺南大學,學士學位課程,35
2020/21,香港中文大學,學士學位課程,121
2020/21,香港教育大學,副學位課程,6
2020/21,香港教育大學,學士學位課程,42
2020/21,香港理工大學,副學位課程,19
2020/21,香港理工大學,學士學位課程,99
2020/21,香港科技大學,學士學位課程,147
2020/21,香港大學,學士學位課程,134
2021/22,香港城市大學,副學位課程,2
2021/22,香港城市大學,學士學位課程,108
2021/22,香港浸會大學,學士學位課程,60
2021/22,嶺南大學,學士學位課程,53
2021/22,香港中文大學,學士學位課程,132
2021/22,香港教育大學,副學位課程,14
2021/22,香港教育大學,學士學位課程,53
2021/22,香港理工大學,副學位課程,34
2021/22,香港理工大學,學士學位課程,122
2021/22,香港科技大學,學士學位課程,156
2021/22,香港大學,學士學位課程,223
2022/23,香港城市大學,副學位課程,2
2022/23,香港城市大學,學士學位課程,126
2022/23,香港浸會大學,學士學位課程,56
2022/23,嶺南大學,學士學位課程,68
2022/23,香港中文大學,學士學位課程,158
2022/23,香港教育大學,副學位課程,12
2022/23,香港教育大學,學士學位課程,69
2022/23,香港理工大學,副學位課程,17
2022/23,香港理工大學,學士學位課程,163
2022/23,香港科技大學,學士學位課程,209
2022/23,香港大學,學士學位課程,283
